Park Name,State(s), Buildings , Trail Miles , Housing Units , Campgrounds , Unpaved Road Miles , Water Systems , Waste Water Systems , Paved Road Miles , All Other Assets ,DM&R,Additional Park Units Included in Calculations,Fact Sheets
Mojave National Preserve,California,108,23,23,6,807,8,6,227,100,"$178,296,614 ",Castle Mountains National Monument is included as it is co-managed with Mojave National Preserve.,https://www.nps.gov/subjects/infrastructure/upload/MOJA-Park-Fact-Sheet_FY22Q1_508.pdf
Monocacy National Battlefield,Maryland,28,7,1, -   ,3, -   , -   ,1,19,"$9,798,748 ",,https://www.nps.gov/subjects/infrastructure/upload/MONO-Park-Fact-Sheet_FY22Q1_508.pdf
Mount Rainier National Park,Washington,216,276,111,6,22,23,12,98,96,"$230,191,193 ",,https://www.nps.gov/subjects/infrastructure/upload/MORA-Park-Fact-Sheet_FY22Q1_508.pdf
Morristown National Historical Park,New Jersey,22,13,10, -   ,2,15,16,7,13,"$35,704,664 ",,https://www.nps.gov/subjects/infrastructure/upload/MORR-Park-Fact-Sheet_FY22Q1_508.pdf
Mount Rushmore National Memorial,South Dakota,26,3,14, -   ,0,2,4,5,29,"$15,873,133 ",,https://www.nps.gov/subjects/infrastructure/upload/MORU-Park-Fact-Sheet_FY22Q1_508.pdf
Muir Woods National Monument,California,39,7,1, -   ,2,1,1,0,9,"$6,659,953 ",,https://www.nps.gov/subjects/infrastructure/upload/MUWO-Park-Fact-Sheet_FY22Q1_508.pdf
Natural Bridges National Monument,Utah,20,14,11,1,3,1,1,11,29,"$8,521,432 ",,https://www.nps.gov/subjects/infrastructure/upload/NABR-Park-Fact-Sheet_FY22Q1_508.pdf
National Capital Parks - East,"District of Columbia, Maryland",154,43, -   ,4,12,2,4,92,127,"$346,342,183 ","Carter G. Woodson Home National Historic Site, Fort Washington Park, Greenbelt Park, Mary McLeod Bethune Council House National Historic Site, Piscataway Park, Baltimore-Washington Parkway, and Piscataway Park are included as they are co-managed with National Capital Parks - East.",https://www.nps.gov/subjects/infrastructure/upload/NACE-Park-Fact-Sheet_FY22Q1_508.pdf
National Mall and Memorial Parks,District of Columbia,77, -   , -   , -   ,0,1, -   ,24,168,"$1,092,857,277 ","Belmont-Paul Women's Equality National Monument, Constitution Gardens, Dwight D. Eisenhower Memorial, Franklin Delano Roosevelt Memorial, Korean War Veterans Memorial, Lincoln Memorial, Martin Luther King, Jr. Memorial, Pennsylvania Avenue, Thomas Jefferson Memorial, Vietnam Veterans, Washington Monument, World War II Memorial, and World War I Memorial are included as they are co-managed with National Mall and Memorial Parks.",https://www.nps.gov/subjects/infrastructure/upload/NAMA-Park-Fact-Sheet_FY22Q1_508.pdf
Natchez National Historical Park,Mississippi,26, -   , -   , -   ,1, -   , -   , -   ,24,"$1,870,995 ",,https://www.nps.gov/subjects/infrastructure/upload/NATC-Park-Fact-Sheet_FY22Q1_508.pdf
Natchez Trace Parkway,"Alabama, Mississippi, Tennessee",177,96, -   ,3,1,18,24,502,91,"$421,401,424 ",Natchez Trace National Scenic Trail and Tupelo National Battlefield are included as they are co-managed with Natchez Trace Parkway.,https://www.nps.gov/subjects/infrastructure/upload/NATR-Park-Fact-Sheet_FY22Q1_508.pdf
Navajo National Monument,Arizona,29,11,7,2,2,1,1,1,12,"$4,870,336 ",,https://www.nps.gov/subjects/infrastructure/upload/NAVA-Park-Fact-Sheet_FY22Q1_508.pdf
National Capital Regional Office,District of Columbia,3, -   , -   , -   , -   , -   , -   , -   , -   , $-   ,,https://www.nps.gov/subjects/infrastructure/upload/NCRO-Park-Fact-Sheet_FY22Q1_508.pdf
New Bedford Whaling National Historical Park,Massachusetts,4, -   , -   , -   , -   , -   , -   , -   ,7,"$640,929 ",,https://www.nps.gov/subjects/infrastructure/upload/NEBE-Park-Fact-Sheet_FY22Q1_508.pdf
New Jersey Coastal Heritage Trail Route,New Jersey, -   ,300, -   , -   , -   , -   , -   , -   , -   , $-   ,,https://www.nps.gov/subjects/infrastructure/upload/NEJE-Park-Fact-Sheet_FY22Q1_508.pdf
Nez Perce National Historical Park,"Idaho, Montana, Oregon, Washington",29,1, -   , -   ,0,6,4,3,17,"$7,758,749 ",,https://www.nps.gov/subjects/infrastructure/upload/NEPE-Park-Fact-Sheet_FY22Q1_508.pdf
New River Gorge National Park and Preserve,West Virginia,176,85,4,12,20,3,7,5,134,"$75,723,817 ",,https://www.nps.gov/subjects/infrastructure/upload/NERI-Park-Fact-Sheet_FY22Q1_508.pdf
Northeast Regional Office,Pennsylvania,1, -   , -   , -   , -   , -   , -   , -   ,1,"$261,967 ",,https://www.nps.gov/subjects/infrastructure/upload/NERO-Park-Fact-Sheet_FY22Q1_508.pdf
Nicodemus National Historic Site,Kansas,5, -   , -   , -   , -   , -   ,1, -   ,10,"$4,962,913 ",,https://www.nps.gov/subjects/infrastructure/upload/NICO-Park-Fact-Sheet_FY22Q1_508.pdf
Niobrara National Scenic River,Nebraska,1, -   , -   , -   , -   , -   , -   , -   ,4, $-   ,,https://www.nps.gov/subjects/infrastructure/upload/NIOB-Park-Fact-Sheet_FY22Q1_508.pdf
Ninety Six National Historic Site,South Carolina,9,6, -   , -   , -   ,1,3,1,23,"$1,495,104 ",,https://www.nps.gov/subjects/infrastructure/upload/NISI-Park-Fact-Sheet_FY22Q1_508.pdf
North Cascades National Park,Washington,243,391,45,44,32,17,12,14,122,"$46,928,076 ",Lake Chelan National Recreation Area and Ross Lake National Recreation Area are included as they are co-managed with North Cascades National Park.,https://www.nps.gov/subjects/infrastructure/upload/NOCA-Park-Fact-Sheet_FY22Q1_508.pdf
National Park of American Samoa,American Samoa,6,20, -   , -   ,9,1, -   ,2,11,"$407,728 ",,https://www.nps.gov/subjects/infrastructure/upload/NPSA-Park-Fact-Sheet_FY22Q1_508.pdf
Obed Wild and Scenic River,Tennessee,6,5, -   ,1,0, -   , -   , -   ,10,"$600,045 ",,https://www.nps.gov/subjects/infrastructure/upload/OBED-Park-Fact-Sheet_FY22Q1_508.pdf
Oconaluftee Job Corps Civ. Cons. Center (APC),North Carolina, -   , -   , -   , -   , -   , -   , -   , -   ,1, $-   ,,https://www.nps.gov/subjects/infrastructure/upload/OCJO-Park-Fact-Sheet_FY22Q1_508.pdf
Ocmulgee Mounds National Historical Park,Georgia,5,6,2,1,0,1, -   ,3,39,"$2,347,467 ",,https://www.nps.gov/subjects/infrastructure/upload/OCMU-Park-Fact-Sheet_FY22Q1_508.pdf
Olympic National Park,Washington,441,619,73,20,68,17,17,102,286,"$183,142,774 ",,https://www.nps.gov/subjects/infrastructure/upload/OLYM-Park-Fact-Sheet_FY22Q1_508.pdf
Oregon Caves National Monument and Preserve,Oregon,17,21,4,1,17,3,3,1,10,"$30,472,029 ",,https://www.nps.gov/subjects/infrastructure/upload/ORCA-Park-Fact-Sheet_FY22Q1_508.pdf
Organ Pipe Cactus National Monument,Arizona,29,28,28,4,59,1,6,90,60,"$46,554,326 ",,https://www.nps.gov/subjects/infrastructure/upload/ORPI-Park-Fact-Sheet_FY22Q1_508.pdf
Old Santa Fe Trail Building National Historic Site,New Mexico,4, -   , -   , -   , -   ,1,1, -   ,2,"$2,808,516 ",,https://www.nps.gov/subjects/infrastructure/upload/OSTB-Park-Fact-Sheet_FY22Q1_508.pdf
Ozark National Scenic Riverways,Missouri,214,80,13,31,63,18,21,18,129,"$66,388,138 ",,https://www.nps.gov/subjects/infrastructure/upload/OZAR-Park-Fact-Sheet_FY22Q1_508.pdf
Palo Alto Battlefield National Historical Park,Texas,4,2, -   , -   ,1,2,2,0,10,"$1,179,755 ",,https://www.nps.gov/subjects/infrastructure/upload/PAAL-Park-Fact-Sheet_FY22Q1_508.pdf
Paterson Great Falls National Historical Park,New Jersey,1, -   , -   , -   , -   , -   , -   , -   , -   ,"$38,691 ",,https://www.nps.gov/subjects/infrastructure/upload/PAGR-Park-Fact-Sheet_FY22Q1_508.pdf
Padre Island National Seashore,Texas,33,1,3,4,85,1,1,9,26,"$28,539,165 ",,https://www.nps.gov/subjects/infrastructure/upload/PAIS-Park-Fact-Sheet_FY22Q1_508.pdf
Grand Canyon-Parashant National Monument,Arizona,18,9, -   , -   ,141,3,1, -   ,25,"$2,736,135 ",,https://www.nps.gov/subjects/infrastructure/upload/PARA-Park-Fact-Sheet_FY22Q1_508.pdf
Pecos National Historical Park,New Mexico,37,4,2,1,13,8,8,0,54,"$7,809,710 ",,https://www.nps.gov/subjects/infrastructure/upload/PECO-Park-Fact-Sheet_FY22Q1_508.pdf
Petrified Forest National Park,Arizona,46,6,44, -   ,110,3,7,38,46,"$88,780,982 ",,https://www.nps.gov/subjects/infrastructure/upload/PEFO-Park-Fact-Sheet_FY22Q1_508.pdf
Pea Ridge National Military Park,Arkansas,14,18, -   , -   ,7,1,4,7,23,"$5,868,218 ",,https://www.nps.gov/subjects/infrastructure/upload/PERI-Park-Fact-Sheet_FY22Q1_508.pdf
Petersburg National Battlefield,Virginia,45,24,6, -   ,3,1,1,7,114,"$30,499,409 ",,https://www.nps.gov/subjects/infrastructure/upload/PETE-Park-Fact-Sheet_FY22Q1_508.pdf
Petroglyph National Monument,New Mexico,13,40, -   , -   , -   ,1,1,1,30,"$4,634,982 ",,https://www.nps.gov/subjects/infrastructure/upload/PETR-Park-Fact-Sheet_FY22Q1_508.pdf
Perry's Victory and International Peace Memorial,Ohio,5, -   ,10, -   , -   , -   ,1, -   ,8,"$140,193,550 ",,https://www.nps.gov/subjects/infrastructure/upload/PEVI-Park-Fact-Sheet_FY22Q1_508.pdf
Pinnacles National Park,California,65,40,14,1,8,6,11,10,24,"$30,655,772 ",,https://www.nps.gov/subjects/infrastructure/upload/PINN-Park-Fact-Sheet_FY22Q1_508.pdf
Pipestone National Monument,Minnesota,5,1, -   , -   , -   ,1,1,2,7,"$2,434,935 ",,https://www.nps.gov/subjects/infrastructure/upload/PIPE-Park-Fact-Sheet_FY22Q1_508.pdf
Pictured Rocks National Lakeshore,Michigan,74,96,9,18,12,19,13,6,63,"$11,103,057 ",,https://www.nps.gov/subjects/infrastructure/upload/PIRO-Park-Fact-Sheet_FY22Q1_508.pdf
Pipe Spring National Monument,Arizona,17,1,4,1,2,2,1,0,26,"$2,221,687 ",,https://www.nps.gov/subjects/infrastructure/upload/PISP-Park-Fact-Sheet_FY22Q1_508.pdf
Port Chicago Naval Magazine National Memorial,California, -   , -   , -   , -   , -   , -   , -   , -   ,3,"$18,900 ",,https://www.nps.gov/subjects/infrastructure/upload/POCH-Park-Fact-Sheet_FY22Q1_508.pdf
Point Reyes National Seashore,California,380,120,30,9,45,29,64,52,167,"$231,474,327 ",,https://www.nps.gov/subjects/infrastructure/upload/PORE-Park-Fact-Sheet_FY22Q1_508.pdf
Presidio of San Francisco,California,21,8, -   , -   , -   ,1,1,0,24,"$40,467,362 ",,https://www.nps.gov/subjects/infrastructure/upload/PRSF-Park-Fact-Sheet_FY22Q1_508.pdf
Prince William Forest Park,Virginia,268,29,8,10,22,9,15,14,53,"$120,624,802 ",,https://www.nps.gov/subjects/infrastructure/upload/PRWI-Park-Fact-Sheet_FY22Q1_508.pdf
Pu?ukohol? Heiau National Historic Site,Hawaii,7,1, -   , -   , -   ,1,1,1,16,"$1,732,008 ",,https://www.nps.gov/subjects/infrastructure/upload/PUHE-Park-Fact-Sheet_FY22Q1_508.pdf
Pu?uhonua o H?naunau National Historical Park,Hawaii,17,4, -   , -   ,1,2,2,0,34,"$10,699,669 ",,https://www.nps.gov/subjects/infrastructure/upload/PUHO-Park-Fact-Sheet_FY22Q1_508.pdf
Pullman National Monument,Illinois,1, -   , -   , -   , -   , -   , -   , -   , -   ,"$451,591 ",,https://www.nps.gov/subjects/infrastructure/upload/PULL-Park-Fact-Sheet_FY22Q1_508.pdf
Rainbow Bridge National Monument,Utah,1,1, -   , -   , -   , -   , -   , -   ,1,"$6,355,375 ",,https://www.nps.gov/subjects/infrastructure/upload/RABR-Park-Fact-Sheet_FY22Q1_508.pdf
Redwood National Park,California,100,118,8,6,276,9,14,25,52,"$202,347,538 ",,https://www.nps.gov/subjects/infrastructure/upload/REDW-Park-Fact-Sheet_FY22Q1_508.pdf
Reconstruction Era National Historical Park,South Carolina,4, -   , -   , -   ,0, -   , -   , -   ,2,"$1,646,542 ",,https://www.nps.gov/subjects/infrastructure/upload/REER-Park-Fact-Sheet_FY22Q1_508.pdf
Richmond National Battlefield Park,Virginia,18,9,3, -   ,1,2,1,10,45,"$11,140,426 ",,https://www.nps.gov/subjects/infrastructure/upload/RICH-Park-Fact-Sheet_FY22Q1_508.pdf
River Raisin National Battlefield Park,Michigan,3,2, -   , -   , -   , -   , -   , -   ,4,"$4,907,820 ",,https://www.nps.gov/subjects/infrastructure/upload/RIRA-Park-Fact-Sheet_FY22Q1_508.pdf
Rock Creek Park,District of Columbia,55,42,2, -   ,2, -   , -   ,23,161,"$168,730,043 ",,https://www.nps.gov/subjects/infrastructure/upload/ROCR-Park-Fact-Sheet_FY22Q1_508.pdf
Rocky Mountain National Park,Colorado,312,369,174,119,27,27,48,75,128,"$117,751,001 ",,https://www.nps.gov/subjects/infrastructure/upload/ROMO-Park-Fact-Sheet_FY22Q1_508.pdf
Rosie the Riveter/World War II Home Front National Historical Park,California,3, -   , -   , -   , -   , -   , -   , -   ,1,"$98,550 ",,https://www.nps.gov/subjects/infrastructure/upload/RORI-Park-Fact-Sheet_FY22Q1_508.pdf
Roger Williams National Memorial,Rhode Island,1,1, -   , -   , -   , -   , -   , -   ,4,"$1,041,890 ",,https://www.nps.gov/subjects/infrastructure/upload/ROWI-Park-Fact-Sheet_FY22Q1_508.pdf
Russell Cave National Monument,Alabama,7,2,1, -   , -   , -   ,1,1,6,"$2,651,742 ",,https://www.nps.gov/subjects/infrastructure/upload/RUCA-Park-Fact-Sheet_FY22Q1_508.pdf
San Antonio Missions National Historical Park,Texas,30,14, -   ,1,4,1,2,0,66,"$22,149,340 ",,https://www.nps.gov/subjects/infrastructure/upload/SAAN-Park-Fact-Sheet_FY22Q1_508.pdf
Saint Croix National Scenic Riverway,"Minnesota, Wisconsin",82,49,3,4,1,15,9,1,75,"$15,453,787 ",,https://www.nps.gov/subjects/infrastructure/upload/SACN-Park-Fact-Sheet_FY22Q1_508.pdf
Saint Croix Island International Historic Site,Maine,8, -   ,1, -   , -   , -   , -   ,0,3,"$326,514 ",,https://www.nps.gov/subjects/infrastructure/upload/SACR-Park-Fact-Sheet_FY22Q1_508.pdf
San Francisco Maritime National Historical Park,California,20,0, -   , -   , -   ,1,1,1,16,"$420,259,050 ",,https://www.nps.gov/subjects/infrastructure/upload/SAFR-Park-Fact-Sheet_FY22Q1_508.pdf
Saint-Gaudens National Historical Park,New Hampshire,28,1,1, -   ,1,2,1,0,14,"$8,649,245 ",,https://www.nps.gov/subjects/infrastructure/upload/SAGA-Park-Fact-Sheet_FY22Q1_508.pdf
Saguaro National Park,Arizona,57,189,3,6,12,8,6,19,49,"$51,346,957 ",,https://www.nps.gov/subjects/infrastructure/upload/SAGU-Park-Fact-Sheet_FY22Q1_508.pdf
Sagamore Hill National Historic Site,New York,13,1,5, -   ,0, -   ,4,1,7,"$9,473,374 ",,https://www.nps.gov/subjects/infrastructure/upload/SAHI-Park-Fact-Sheet_FY22Q1_508.pdf
Saugus Iron Works National Historic Site,Massachusetts,14,1, -   , -   ,0, -   , -   , -   ,15,"$3,337,941 ",,https://www.nps.gov/subjects/infrastructure/upload/SAIR-Park-Fact-Sheet_FY22Q1_508.pdf
San Juan Island National Historical Park,Washington,20,11,6,4,2,3,4,3,11,"$6,014,632 ",,https://www.nps.gov/subjects/infrastructure/upload/SAJH-Park-Fact-Sheet_FY22Q1_508.pdf
San Juan National Historic Site,Puerto Rico,10,2,4, -   , -   ,5,3,1,67,"$557,795,531 ",,https://www.nps.gov/subjects/infrastructure/upload/SAJU-Park-Fact-Sheet_FY22Q1_508.pdf
Salem Maritime National Historic Site,Massachusetts,14,1, -   , -   , -   ,1, -   , -   ,26,"$30,339,698 ",,https://www.nps.gov/subjects/infrastructure/upload/SAMA-Park-Fact-Sheet_FY22Q1_508.pdf
Santa Monica Mountains National Recreation Area,California,73,91,10,1,32,12,9,7,87,"$26,510,618 ",,https://www.nps.gov/subjects/infrastructure/upload/SAMO-Park-Fact-Sheet_FY22Q1_508.pdf
Sand Creek Massacre National Historic Site,Colorado,5,1, -   , -   ,7,3,1, -   ,8,"$558,022 ",,https://www.nps.gov/subjects/infrastructure/upload/SAND-Park-Fact-Sheet_FY22Q1_508.pdf
Saint Paul's Church National Historic Site,New York,2, -   , -   , -   , -   , -   , -   , -   ,1,"$445,503 ",,https://www.nps.gov/subjects/infrastructure/upload/SAPA-Park-Fact-Sheet_FY22Q1_508.pdf
Salinas Pueblo Missions National Monument,New Mexico,8,3,2,2,2,3,4,1,59,"$4,375,424 ",,https://www.nps.gov/subjects/infrastructure/upload/SAPU-Park-Fact-Sheet_FY22Q1_508.pdf
Saratoga National Historical Park,New York,26,25,1, -   ,2,1,1,12,74,"$17,734,786 ",,https://www.nps.gov/subjects/infrastructure/upload/SARA-Park-Fact-Sheet_FY22Q1_508.pdf
Salt River Bay National Historical Park and Ecological Preserve,Virgin Islands,1,0, -   , -   ,2, -   , -   ,2,17,"$4,864,344 ",,https://www.nps.gov/subjects/infrastructure/upload/SARI-Park-Fact-Sheet_FY22Q1_508.pdf
Scotts Bluff National Monument,Nebraska,8,4, -   , -   , -   ,1,1,3,12,"$1,557,960 ",,https://www.nps.gov/subjects/infrastructure/upload/SCBL-Park-Fact-Sheet_FY22Q1_508.pdf
Southeast Archeology Center,Florida,1, -   , -   , -   , -   , -   , -   , -   , -   , $-   ,,https://www.nps.gov/subjects/infrastructure/upload/SEAC-Park-Fact-Sheet_FY22Q1_508.pdf
Sequoia and Kings Canyon National Parks,California,480,818,182,15,21,22,19,119,106,"$184,379,962 ",,https://www.nps.gov/subjects/infrastructure/upload/SEKI-Park-Fact-Sheet_FY22Q1_508.pdf
Selma to Montgomery National Historic Trail,Alabama,7, -   , -   , -   , -   , -   , -   ,54,9,"$7,382,539 ",,https://www.nps.gov/subjects/infrastructure/upload/SEMO-Park-Fact-Sheet_FY22Q1_508.pdf
Shenandoah National Park,Virginia,317,322,20,5,99,26,39,126,243,"$134,843,664 ",,https://www.nps.gov/subjects/infrastructure/upload/SHEN-Park-Fact-Sheet_FY22Q1_508.pdf
Shiloh National Military Park,"Mississippi, Tennessee",31, -   ,5, -   ,1,1,2,18,13,"$27,229,411 ",,https://www.nps.gov/subjects/infrastructure/upload/SHIL-Park-Fact-Sheet_FY22Q1_508.pdf
Sitka National Historical Park,Alaska,11,3,3, -   , -   , -   , -   , -   ,36,"$6,397,555 ",,https://www.nps.gov/subjects/infrastructure/upload/SITK-Park-Fact-Sheet_FY22Q1_508.pdf
Sleeping Bear Dunes National Lakeshore,Michigan,344,97,26,9,9,28,6,10,124,"$64,314,519 ",,https://www.nps.gov/subjects/infrastructure/upload/SLBE-Park-Fact-Sheet_FY22Q1_508.pdf
Springfield Armory National Historic Site,Massachusetts,4, -   , -   , -   , -   , -   ,1,1,3,"$7,577,288 ",,https://www.nps.gov/subjects/infrastructure/upload/SPAR-Park-Fact-Sheet_FY22Q1_508.pdf
Steamtown National Historic Site,Pennsylvania,19, -   , -   , -   ,2,1,2,2,204,"$71,415,904 ",,https://www.nps.gov/subjects/infrastructure/upload/STEA-Park-Fact-Sheet_FY22Q1_508.pdf
Ste. Genevi�ve National Historical Park,Missouri,2, -   , -   , -   , -   , -   , -   , -   ,1,"$2,117,277 ",,https://www.nps.gov/subjects/infrastructure/upload/STGE-Park-Fact-Sheet_FY22Q1_508.pdf
Statue of Liberty National Monument,New York,66,5, -   , -   , -   ,4,4, -   ,34,"$907,376,336 ",Ellis Island is included as it is co-managed with Statue of Liberty National Monument.,https://www.nps.gov/subjects/infrastructure/upload/STLI-Park-Fact-Sheet_FY22Q1_508.pdf
Stephen T. Mather Training Center,West Virginia,2, -   , -   , -   , -   , -   , -   , -   ,2,"$25,411 ",,https://www.nps.gov/subjects/infrastructure/upload/STMA-Park-Fact-Sheet_FY22Q1_508.pdf
Stones River National Battlefield,Tennessee,9,5,2, -   ,1,1, -   ,4,48,"$4,495,430 ",,https://www.nps.gov/subjects/infrastructure/upload/STRI-Park-Fact-Sheet_FY22Q1_508.pdf
Sunset Crater Volcano National Monument,Arizona,12,4,8, -   ,0,1,2,14,15,"$1,463,474 ",,https://www.nps.gov/subjects/infrastructure/upload/SUCR-Park-Fact-Sheet_FY22Q1_508.pdf
Tallgrass Prairie National Preserve,Kansas,17,20, -   , -   ,4,1,2, -   ,16,"$5,653,003 ",,https://www.nps.gov/subjects/infrastructure/upload/TAPR-Park-Fact-Sheet_FY22Q1_508.pdf
Thomas Cole National Historic Site,New York,3, -   , -   , -   , -   , -   , -   , -   , -   , $-   ,,https://www.nps.gov/subjects/infrastructure/upload/THCO-Park-Fact-Sheet_FY22Q1_508.pdf
Thaddeus Kosciuszko National Memorial,Pennsylvania,1,0, -   , -   , -   , -   , -   , -   , -   , $-   ,,https://www.nps.gov/subjects/infrastructure/upload/THKO-Park-Fact-Sheet_FY22Q1_508.pdf
Theodore Roosevelt Birthplace National Historic Site,New York,1, -   , -   , -   , -   , -   , -   , -   , -   ,"$17,553,821 ",,https://www.nps.gov/subjects/infrastructure/upload/THRB-Park-Fact-Sheet_FY22Q1_508.pdf
Theodore Roosevelt Inaugural National Historic Site,New York,2, -   , -   , -   , -   , -   , -   , -   ,2,"$387,072 ",,https://www.nps.gov/subjects/infrastructure/upload/THRI-Park-Fact-Sheet_FY22Q1_508.pdf
Theodore Roosevelt National Park,North Dakota,65,95,32,5,8,9,7,47,38,"$71,885,373 ",,https://www.nps.gov/subjects/infrastructure/upload/THRO-Park-Fact-Sheet_FY22Q1_508.pdf
Thomas Stone National Historic Site,Maryland,8,1, -   , -   ,1,1,1, -   ,9,"$5,226,226 ",,https://www.nps.gov/subjects/infrastructure/upload/THST-Park-Fact-Sheet_FY22Q1_508.pdf
Timpanogos Cave National Monument,Utah,15,3,1, -   , -   ,1,3,0,11,"$2,849,916 ",,https://www.nps.gov/subjects/infrastructure/upload/TICA-Park-Fact-Sheet_FY22Q1_508.pdf
Timucuan Ecological and Historic Preserve,Florida,26,16,4,1,12,7,10, -   ,48,"$8,560,818 ",Fort Caroline National Memorial is included as it is co-managed with Timucuan Ecological and Historic Preserve.,https://www.nps.gov/subjects/infrastructure/upload/TIMU-Park-Fact-Sheet_FY22Q1_508.pdf
Tonto National Monument,Arizona,8,2,5,1,0,1,1,1,73,"$950,964 ",,https://www.nps.gov/subjects/infrastructure/upload/TONT-Park-Fact-Sheet_FY22Q1_508.pdf
Tuskegee Airmen National Historic Site,Alabama,16,0, -   , -   ,1, -   ,1,0,29,"$1,261,323 ",,https://www.nps.gov/subjects/infrastructure/upload/TUAI-Park-Fact-Sheet_FY22Q1_508.pdf
Tuskegee Institute National Historic Site,Alabama,9,0, -   , -   , -   , -   , -   , -   ,7,"$3,259,452 ",,https://www.nps.gov/subjects/infrastructure/upload/TUIN-Park-Fact-Sheet_FY22Q1_508.pdf
Tule Lake National Monument,California,14, -   , -   , -   , -   , -   , -   , -   ,1,"$9,437,424 ",,https://www.nps.gov/subjects/infrastructure/upload/TULE-Park-Fact-Sheet_FY22Q1_508.pdf
Tumac�cori National Historical Park,Arizona,10,2,1, -   ,1,3,2,0,25,"$3,048,809 ",,https://www.nps.gov/subjects/infrastructure/upload/TUMA-Park-Fact-Sheet_FY22Q1_508.pdf
Tule Springs Fossil Beds National Monument,Nevada, -   , -   , -   , -   ,5, -   , -   ,2,2,"$318,074 ",,https://www.nps.gov/subjects/infrastructure/upload/TUSK-Park-Fact-Sheet_FY22Q1_508.pdf
Tuzigoot National Monument,Arizona,7,1,2, -   ,1,1,1,1,5,"$3,657,155 ",,https://www.nps.gov/subjects/infrastructure/upload/TUZI-Park-Fact-Sheet_FY22Q1_508.pdf
Ulysses S. Grant National Historic Site,Missouri,7, -   , -   , -   , -   , -   , -   ,0,3,"$85,814 ",,https://www.nps.gov/subjects/infrastructure/upload/ULSG-Park-Fact-Sheet_FY22Q1_508.pdf
Upper Delaware Scenic and Recreational River,"New York, Pennsylvania",23,1, -   , -   ,0,4,4,0,59,"$8,020,090 ",,https://www.nps.gov/subjects/infrastructure/upload/UPDE-Park-Fact-Sheet_FY22Q1_508.pdf
Valley Forge National Historical Park,Pennsylvania,90,24,14, -   ,3,1,6,7,168,"$63,531,288 ",,https://www.nps.gov/subjects/infrastructure/upload/VAFO-Park-Fact-Sheet_FY22Q1_508.pdf
Valles Caldera National Preserve,New Mexico,21,39,3, -   ,81,2,2, -   ,9,"$28,397,741 ",,https://www.nps.gov/subjects/infrastructure/upload/VALL-Park-Fact-Sheet_FY22Q1_508.pdf
Pearl Harbor National Memorial,Hawaii,19,1, -   , -   , -   ,1,1,1,29,"$35,181,496 ",,https://www.nps.gov/subjects/infrastructure/upload/PERL-Park-Fact-Sheet_FY22Q1_508.pdf
Vanderbilt Mansion National Historic Site,New York,10,2,3, -   ,1,1,5,3,6,"$49,459,487 ",,https://www.nps.gov/subjects/infrastructure/upload/VAMA-Park-Fact-Sheet_FY22Q1_508.pdf
Vicksburg National Military Park,"Louisiana, Mississippi",12, -   ,2, -   ,0, -   ,1,17,42,"$31,190,127 ",,https://www.nps.gov/subjects/infrastructure/upload/VICK-Park-Fact-Sheet_FY22Q1_508.pdf
Virgin Islands National Park,Virgin Islands,78,19,21,3,4,26,18,12,113,"$79,278,365 ",Virgin Islands Coral Reef National Monument is included as it is co-managed with Virgin Islands National Park.,https://www.nps.gov/subjects/infrastructure/upload/VIIS-Park-Fact-Sheet_FY22Q1_508.pdf
Voyageurs National Park,Minnesota,150,191,16,11,17,16,15,6,198,"$23,081,050 ",,https://www.nps.gov/subjects/infrastructure/upload/VOYA-Park-Fact-Sheet_FY22Q1_508.pdf
Washita Battlefield National Historic Site,Oklahoma,3,1, -   , -   , -   ,1, -   , -   ,7,"$369,566 ",,https://www.nps.gov/subjects/infrastructure/upload/WABA-Park-Fact-Sheet_FY22Q1_508.pdf
Walnut Canyon National Monument,Arizona,10,3,4, -   ,2,1,1,3,68,"$5,051,234 ",,https://www.nps.gov/subjects/infrastructure/upload/WACA-Park-Fact-Sheet_FY22Q1_508.pdf
Western Archeological and Conservation Center,Arizona,1, -   , -   , -   , -   , -   , -   , -   , -   , $-   ,,https://www.nps.gov/subjects/infrastructure/upload/WACC-Park-Fact-Sheet_FY22Q1_508.pdf
Waco Mammoth National Monument,Texas,5,0, -   , -   , -   ,2,1,0,10,"$682,080 ",,https://www.nps.gov/subjects/infrastructure/upload/WACO-Park-Fact-Sheet_FY22Q1_508.pdf
War in the Pacific National Historical Park,Guam,6,3, -   , -   ,0,1,1,0,27,"$8,699,828 ",,https://www.nps.gov/subjects/infrastructure/upload/WAPA-Park-Fact-Sheet_FY22Q1_508.pdf
Western Arctic National Parklands,Alaska,41,403,16, -   , -   , -   ,1, -   ,17,"$817,129 ","Cape Krusenstern National Monument, Kobuk Valley National Park, and Noatak National Preserve are included as they are co-managed with Western Arctic National Parklands.",https://www.nps.gov/subjects/infrastructure/upload/WEAR-Park-Fact-Sheet_FY22Q1_508.pdf
Weir Farm National Historical Park,Connecticut,18,1, -   , -   ,1,2,2, -   ,6,"$10,337,488 ",,https://www.nps.gov/subjects/infrastructure/upload/WEFA-Park-Fact-Sheet_FY22Q1_508.pdf
President's Park (White House),District of Columbia,41, -   , -   , -   , -   ,4, -   ,4,27,"$260,284,477 ",Note that White House visitor statistics and economic benefits are included in President's Park (White House).,https://www.nps.gov/subjects/infrastructure/upload/WHHO-Park-Fact-Sheet_FY22Q1_508.pdf
