﻿Year,Author,Title,Program,Grant Number,Product Number
2007,Princeton University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2007-09a.pdf"" target=""_blank"">Clay swelling inhibition mechanism of α,ω-diaminoalkanes in Portland Brownstone (2007-09a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-07-NC-05,2007-09a
2007,Princeton University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2007-09.pdf"" title=""Swelling Mechanism in Clay-Bearing Sandstones (2007-09)"" target=""_blank"">Swelling Mechanism in Clay-Bearing Sandstones (2007-09)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-07-NC-05,2007-09
2006,Timber Framers Guild of North America,"<a href=""https://www.nps.gov/articles/000/timber-framed-steeples-engineering-a-steeple-restoration.htm"" target=""_blank"">Historic American Timber-Framed Steeples: V. Engineering a Steeple Restoration (2008-16)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-06-NC-11,2008-16
2006,Timber Framers Guild of North America,"<a href=""https://www.nps.gov/articles/000/timber-framed-steeples-reproducing-burned-or-destroyed-steeples.htm"" target=""_blank"">Historic American Timber-Framed Steeples: IV Reproducing Burned or Destroyed Steeples (2008-15)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-06-NC-11,2008-15
2006,Timber Framers Guild of North America,"<a href=""https://www.nps.gov/articles/000/timber-framed-steeples-masts-and-telescoping.htm"" target=""_blank"">Historic American Timber-Framed Steeples: III Masts and Telescoping (2008-14)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-06-NC-11,2008-14
2006,Timber Framers Guild of North America,"<a href=""https://www.nps.gov/articles/000/timber-framed-steeples-restoration-strategies.htm"" target=""_blank"">Historic American Timber-Framed Steeples: II. Restoration Strategies (2008-13)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-06-NC-11,2008-13
2006,Timber Framers Guild of North America,"<a href=""https://www.nps.gov/articles/000/timber-framed-steeples-middlebury-vermont.htm"" target=""_blank"">Historic American Timber-Framed Steeples: I. Middlebury, Vermont (2008-12)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-06-NC-11,2008-12
2006,Kacyra Family Foundation,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2008-10.pdf"" target=""_blank"">High Definition Documentation of Archaeological Structures (2008-10)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-06-NC-06,2008-10
2006,University of Kentucky Research Foundation,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2008-06.pdf"" target=""_blank"">Applying Infrared Thermography for the Purpose of Identifying Concealed Wood Framing Member Type and Subsurface Anomalies with Intended Application Towards Historic Structures (2008-06)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-06-NC-05,2008-06
2006,APTI,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2008-05.pdf"" title=""Mechanical Anchor Strength in Stone Masonry (2008-05)"" target=""_blank"">Mechanical Anchor Strength in Stone Masonry (2008-05)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-06-NC-06,2008-05
2006,Conservation Center for Art and Historic Artifacts,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2008-03.pdf"" title=""Architectural Records Conference and Symposium (2008-03)"" target=""_blank"">Architectural Records Conference and Symposium (2008-03)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-06-NC-01,2008-03
2006,Voyagers National Park,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2007-08.pdf"" title=""Stone Wall Repair Workshop: Ellsworth Rock Garden (2007-08)"" target=""_blank"">Stone Wall Repair Workshop: Ellsworth Rock Garden (2007-08)</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",MT-2210-06-NC-09,2007-08
2005,University of Nebraska at Lincoln,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2012-13a.pdf"" title=""Evaluation of Remote Sensing Tools for Documenting and Characterizing Terrace Cobble Deposits in the Interior Wyoming Basin: Continuing Studies (2012-13a)"" target=""_blank"">Evaluation of Remote Sensing Tools for Documenting and Characterizing Terrace Cobble Deposits in the Interior Wyoming Basin: Continuing Studies (2012-13a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-05-NC-13,2012-13a
2005,University of Nebraska at Lincoln,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2012-13.pdf"" title=""Mapping the Lithic Landscape: A GIS-Assisted Technique for Characterizing the Distribution and Dimensions of Moderate Scale Artifact and Geofacts with Application to the Green River Terraces of Southwestern Wyoming (USA) (2012-13)"" target=""_blank"">Mapping the Lithic Landscape: A GIS-Assisted Technique for Characterizing the Distribution and Dimensions of Moderate Scale Artifact and Geofacts with Application to the Green River Terraces of Southwestern Wyoming (USA) (2012-13)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-05-NC-13,2012-13
2005,Montana Preservation Alliance,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2007-12.pdf"" title=""Cultural Landscape of the Upper Tongue River Valley in Rosebud County, Montana (2007-12)"" target=""_blank"">Cultural Landscape of the Upper Tongue River Valley in Rosebud County, Montana (2007-12)</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",MT-2210-05-NC-11,2007-12
2005,Catalina Island Conservancy,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2007-11.pdf"" title=""Merging Aerial Synthetic Aperture Radar (SAR) and Satellite Multispectral Data to Inventory Archaeological Sites (2007-11)"" target=""_blank"">Merging Aerial Synthetic Aperture Radar (SAR) and Satellite Multispectral Data to Inventory Archaeological Sites (2007-11)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-05-NC-09,2007-11
2005,Mariners’ Museum,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2007-04.pdf"" title=""An Evaluation of Supercritical Drying and PEG/Freeze Drying of Waterlogged Archaeological Wood"" target=""_blank"">An Evaluation of Supercritical Drying and PEG/Freeze Drying of Waterlogged Archaeological Wood (2007-04)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-05-NC-10,2007-04
2005,University of Cincinnati,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2006-01.pdf"" title=""Testing the Regional Reliability of Spectral Signatures of Archaeological Phenomena  (2006-01)"" target=""_blank"">Testing the Regional Reliability of Spectral Signatures of Archaeological Phenomena (2006-01)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-05-NC-12,2006-01
2005,NCPTT,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2005-04.pdf"" title=""Study on the Durability of Traditional and Modified Limewash Recipes: Results Handmade and Modern Brick (2005-04)"" target=""_blank"">Study on the Durability of Traditional and Modified Limewash Recipes: Results Handmade and Modern Brick (2005-04)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,2005-04
2004,University of Utah,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2008-04.pdf"" title=""Comparing Mass Drying and Sterilization Protocols for Water-Damaged Books (2008-04)"" target=""_blank"">Comparing Mass Drying and Sterilization Protocols for Water-Damaged Books (2008-04)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-04-NC-09,2008-04
2004,Pennsylvania State University ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2007-06.pdf"" title=""Manual for the Assessment of Load-Bearimg Unreinforced Masonry Structures"" target=""_blank"">Manual for the Assessment of Load-Bearimg Unreinforced Masonry Structures (2007-06)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-04-NC-05,2007-06
2004,Atkinson-Noland & Associates and the Rocky Mountain Masonry Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-26.pdf"" target=""_blank"">Water Transport Characteristics of Masonry Restoration Mortars: Development of a Test Method and a Performance Specification (2004-26)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-04-NC-06,2004-26
2004,The University of Colorado at Denver,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-20.pdf"" target=""_blank"">Load Paths in Historic Truss Bridges (2004-25)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-04-NC-12,2004-25
2003,Historic Fort Collins Development Corporation,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2007-05.pdf"" title=""Advances in Digital Radioscopy for Use in Historic Preservation"" target=""_blank"">Advances in Digital Radioscopy for Use in Historic Preservation (2007-05)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-03-NC-07,2007-05
2003,University of Vermont,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2003-06.pdf"" target=""_blank"">Computer Based Methodologies for Investigating the History of Significant Cultural Landscapes: Marsh-Billings Rockefeller National Historical Park (2003-06)</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",MT-2210-01-NC-03,2003-06
2003,Minnesota State Univ. Moorhead,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2003-05.pdf"" title=""Development of a Technique for Buried Site Detection Using a Down-Hole Soil Magnetic Instrument"" target=""_blank"">Development of a Technique for Buried Site Detection Using a Down-Hole Soil Magnetic Instrument (2003-05)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-03-NC-10,2003-05
2003,University of Florida,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2003-01.pdf"" target=""_blank"">Control of Subterranean Termite Populations at San Cristobal and El Morro, San Juan National Historic Site (2003-01)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,2003-01
2002,Timber Framers Guild,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-29-V-Evolution-of-Trusses.pdf"" target=""_blank"">Historic American Roof Trusses: V. The Evolution of Roof Trusses (2004-29)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-02-NC-08,2004-29
2002,Infrared and Raman Users Group,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2003-03.pdf"" title=""Infrared and Raman Users Group (IRUG) Launches an Online Searchable Spectral Database and Bibliography"" target=""_blank"">Infrared and Raman Users Group (IRUG) Launches an Online Searchable Spectral Database and Bibliography (2003-03)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-02-NC-03,2003-03
2001,Friends of Old Mobile,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-20.pdf"" target=""_blank"">Application of Complementary Geophysical Survey Techniques in the Search for Fort Louis at Old Mobile: A Comperative Case Study (2004-20)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-04-NC-01,2004-20
2001,Princeton University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-24a.pdf"" target=""_blank"">Materials Science Research for the Conservation of Sculpture and Monuments  (2002-24a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-1-NC-06,2002-24a
2001,Princeton University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-24.pdf"" target=""_blank"">Improved Sol-Gel Consolidants for Stone (2002-24)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-1-NC-06,2002-24
2001,National Conservation Training Center (NCTC),"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-23.pdf"" target=""_blank"">Contaminated Collections: Preservation, Access and Use (2002-23)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,2002-23
2001,North Dakota State University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-18.pdf"" title=""Development and Testing of Organic Coatings for the Protection of Outdoor Bronze Sculpture from Air-Pollutant Enhanced Corrosion, Year 3"" target=""_blank"">Development and Testing of Organic Coatings for the Protection of Outdoor Bronze Sculpture from Air-Pollutant Enhanced Corrosion, Year 3 (2002-18)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-01-NC-04 ,2002-18
2000,The Nelson-Atkins Museum of Art ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-06b.pdf"" target=""_blank"">Ultrasonic Nondestructive Imaging of Worn-Off Hallmarks on Silver: Preliminary Results (2004-06b)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-0-NC-21,2004-06b
2000,The Nelson-Atkins Museum of Art ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-06a.pdf"" target=""_blank"">Image Recovery of Worn-Off Hallmarks on Silver and Gold Objects (2004-06a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-0-NC-21,2004-06a
2000,The Nelson-Atkins Museum of Art ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-06.pdf"" target=""_blank"">Non-Destructive Imaging of Worn-off Hallmarks and Engravings from Metal Objects of Art Using Scanning Acoustic Microscopy (2004-06)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-0-NC-21,2004-06
2000,University of Delaware,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-01a.pdf"" target=""_blank"">Review of Digital Image Analysis of Petrographic Thin Sections in Conservation Research (2004-01a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,2004-01a
2000,The Nelson-Atkins Museum of Art ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-01.pdf"" target=""_blank"">Non-Destructive Imaging of Worn-off Hallmarks and Engravings from Metal Objects of Art Using Scanning Acoustic Microscopy (2004-01)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-0-NC-21,2004-01
2000,Harvard University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2003-04.pdf"" target=""_blank"">Protection of Metallic Monuments from Biodeterioration (2003-04)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-0-NC-22,2003-04
2000,University of Iowa,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2003-02.pdf"" title=""I-Sites: An Online Database and GIS for IOWA Archaeology"" target=""_blank"">I-Sites: An Online Database and GIS for IOWA Archaeology (2003-02)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-0-NC-17,2003-02
2000,University of Arkansas  ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-02.pdf"" title=""The North American Database and Website of Archaeological Geophysics (NADAG), Year 2 (2002-02)"" target=""_blank"">The North American Database and Website of Archaeological Geophysics (NADAG), Year 2 (2002-02)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-0-NC-18,2002-02
2000,Frederick Law Olmsted National Historic Site     ,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2001-07.pdf"" title=""Olmsted Research Guide Online (ORGO) Phase 2 (2001-07)"" target=""_blank"">Olmsted Research Guide Online (ORGO) Phase 2 (2001-07)</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",PA,2001-07
2000,"Williamstown Art Conservation Center, Inc.","<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-26.pdf"" title=""Identification of Organic Pigments in Colored Pencils (2000-26)"" target=""_blank"">Identification of Organic Pigments in Colored Pencils (2000-26)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,2000-26
2000,Desert Research Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-12.pdf"" title=""Impingement of rain drops on a tall building (2000-12)"" target=""_blank"">Impingement of rain drops on a tall building (2000-12)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,2000-12
1999,Timber Framers Guild,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-10.pdf"" target=""_blank"">Timber Framing - Journal 69 - September 2003 (2004-10)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-9-NC-35,2004-10
1999,Detroit Institute of Arts,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-25.pdf"" target=""_blank"">Upgrade of the X-ray Deffraction Facilities at the Detroit Institute of Arts (2002-25)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-9-NC-13,2002-25
1999,Timber Framers Guild,"<a href=""https://www.nps.gov/subjects/ncptt/upload/V-Roof-Joinery-Excluding-Trusses.pdf"" title=""Historic American Timber Joinery, A Graphic Guide: V. Roof Joinery Excluding Trusses"" target=""_blank"">Historic American Timber Joinery, A Graphic Guide: V. Roof Joinery Excluding Trusses</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-9-NC-35,2002-18
1999,University of California Berkley,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2002-10.pdf"" title=""Keeping the Boys Busy: The Revival of Incremental, On-Site Design by National Parks Service Designers During the Great Depression"" target=""_blank"">Keeping the Boys Busy: The Revival of Incremental, On-Site Design by National Parks Service Designers During the Great Depression (2002-10)</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",MT-2210-9-NC-31,2002-10
1999,Timber Framers Guild,"<a href=""https://www.nps.gov/subjects/ncptt/upload/VI-Scarf-Joints.pdf"" target=""_blank"">Historic American Timber Joinery, A Graphic Guide: VI. Scarf Joints (2001-19)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-9-NC-35,2001-19
1999,Timber Framers Guild,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2004-29-V-Evolution-of-Trusses.pdf"" title=""V. Evolution of Trusses (2004-29)"" target=""_blank"">V. Evolution of Trusses (2004-29)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-9-NC-35,2001-18
1999,Timber Framers Guild,"<a href=""https://www.nps.gov/subjects/ncptt/upload/IV-Wall-Brace-Joints.pdf"" target=""_blank"">Historic American Timber Joinery, A Graphic Guide: IV. Wall Brace Joints  (2001-17)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-9-NC-35,2001-17
1999,Timber Framers Guild,"<a href=""https://www.nps.gov/subjects/ncptt/upload/III-Sill-Floor-Joints.pdf"" target=""_blank"">Historic American Timber Joinery, A Graphic Guide: III. Sill and Floor Joints (2001-16)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-9-NC-35,2001-16
1999,Timber Framers Guild,"<a href=""https://www.nps.gov/subjects/ncptt/upload/II-Tie-at-Plate.pdf"" target=""_blank"">Historic American Timber Joinery, A Graphic Guide: II. Tying Joints: Tie at Plate</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-9-NC-35,2001-15
1999,Timber Framers Guild,"<a href=""https://www.nps.gov/subjects/ncptt/upload/I-Tie-Below-Plate.pdf"" target=""_blank"">Historic American Timber Joinery, A Graphic Guide: I. Tying Joints: Tie Below Plate</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-9-NC-35,2001-14
1999,Glenn Wharton & Associates,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2001-12a.pdf"" target=""_blank"">Dynamics of Participatory Conservation: the Kamehameha i Sculpture Project (2001-12a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,2001-12a
1999,Glenn Wharton & Associates,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2001-12.pdf"" target=""_blank"">Kamehamehai Sculpture Conservation Treatment Report (2001-12)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",,2001-12
1999,Smithsonian Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2001-10.pdf"" title=""Examination of Gilded Bronze using Nondestructive Eddy Current Techniques Poster Session (2001-10a)"" target=""_blank"">Examination of Gilded Bronze using Nondestructive Eddy Current Techniques Poster Session (2001-10a)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-9-NC-18,2001-10a
1999,Smithsonian Institute,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2001-10.pdf"" title=""Examination of Gilded Bronze using Nondestructive Eddy Current Techniques (2001-10)"" target=""_blank"">Examination of Gilded Bronze using Nondestructive Eddy Current Techniques (2001-10)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-9-NC-18,2001-10
1999,North Dakota State University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2001-09.pdf"" target=""_blank"">Development and Testing of Organic Coatings for the Protection of Outdoor Bronze Sculpture from Air-Pollutant Enhanced Corrosion, Year 1 (2001-09)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-9-NC-20 ,2001-09
1999,FAIC,"<a href=""https://www.nps.gov/articles/000/the-journal-of-the-american-institute-for-conservation-online.htm"" target=""_blank"">JAIC Online (2001-05)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>",MT-2210-9-NC-32,2001-05
1999,Ohio Historic Preservation Office,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2001-03.pdf"" title=""National Register District GIS Project (2001-03)"" target=""_blank"">National Register District GIS Project (2001-03)</a>","<a href=""https://www.nps.gov/subjects/ncptt/architecture-engineering.htm"" title=""Architecture &amp; Engineering"" target=""_blank"">Architecture &amp; Engineering</a>",MT-2210-9-NC-34,2001-03
1999,Harvard University,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2001-01.pdf"" title=""The Role of Microorganisms in the Deterioration of Atmospheric Pollutants of Stone used in Historic Buildings and Monuments (2001-01)"" target=""_blank"">The Role of Microorganisms in the Deterioration of Atmospheric Pollutants of Stone used in Historic Buildings and Monuments (2001-01)</a>","<a href=""https://www.nps.gov/subjects/ncptt/technical-services-program.htm"" title=""Materials Conservation"" target=""_blank"">Materials Conservation</a>","MT-2210-8-NC-23, MT-2210-9-NC-19",2001-01
1999,University of Arkansas,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-21.pdf"" title=""Research into Protective Coating Systems for Outdoor Bronze Sculpture and Ornamentation, Phase II"" target=""_blank"">The North American Database and Website of Archaeological Geophysics (NADAG) (2000-21)</a>","<a href=""https://www.nps.gov/subjects/ncptt/archeology-collections.htm"" title=""Archeology &amp; Collections"" target=""_blank"">Archeology &amp; Collections </a>",MT-2210-9-NC-30,2000-21
1999,The Alliance for Historic Landscape Preservation,"<a href=""https://www.nps.gov/subjects/ncptt/upload/2000-18.pdf"" title=""Historic Landscape Resource Manual (2000-18)"" target=""_blank"">Historic Landscape Resource Manual (2000-18)</a>","<a href=""https://www.nps.gov/subjects/ncptt/historic-landscapes.htm"" title=""Historic Landscapes"" target=""_blank"">Historic Landscapes</a>",,2000-18
