Year,Program,Recipient,State,Recipient Type,Award Amount
2010,Repatriation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$14,395.00 "
2010,Repatriation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$14,513.00 "
2010,Repatriation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$14,573.00 "
2010,Consultation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$82,892.00 "
2010,Consultation,Confederated Tribes of the Warm Springs Reservation of Oregon,OR,Tribe,"$63,008.00 "
2010,Consultation,Delaware Tribe of Indians,OK,Tribe,"$89,796.00 "
2010,Repatriation,Delaware Tribe of Indians,OK,Tribe,"$5,000.00 "
2010,Repatriation,Denver Museum of Nature and Science (Formerly Denver Museum of Natural History),CO,Museum,"$1,984.00 "
2010,Consultation,Denver Museum of Nature and Science (Formerly Denver Museum of Natural History),CO,Museum,"$60,724.00 "
2010,Repatriation,Duckwater Shoshone Tribe of the Duckwater Reservation,NV,Tribe,"$12,160.00 "
2010,Consultation,Eiteljorg Museum of American Indians and Western Art,IN,Museum,"$90,000.00 "
2010,Consultation,Elk Valley Rancheria,CA,Tribe,"$21,879.00 "
2010,Consultation,Field Museum of Natural History,IL,Museum,"$23,081.00 "
2010,Consultation,Field Museum of Natural History,IL,Museum,"$80,545.00 "
2010,Repatriation,Grand Traverse Band of Ottawa and Chippewa Indians,MI,Tribe,"$5,089.00 "
2010,Consultation,Hopi Tribe,AZ,Tribe,"$83,496.00 "
2010,Repatriation,Hydaburg Cooperative Association,AK,Tribe,"$15,000.00 "
2010,Consultation,Kenaitze Indian Tribe,AK,Tribe,"$27,729.00 "
2010,Consultation,Mississippi Department of Archives and History (State Historical Museum),MS,Museum,"$77,462.00 "
2010,Repatriation,Palmer Foundation for Chiropractic History (Palmer Museum),IA,Museum,"$1,403.00 "
2010,Repatriation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$3,207.00 "
2010,Consultation,San Francisco State University,CA,Museum,"$90,000.00 "
2010,Repatriation,Sealaska Corporation,AK,Tribe,"$15,000.00 "
2010,Repatriation,"Stockbridge Munsee Community, Wisconsin",WI,Tribe,"$5,000.00 "
2010,Consultation,The Osage Nation,OK,Tribe,"$26,262.00 "
2010,Consultation,Timbisha Shoshone Tribe,CA,Tribe,"$49,315.00 "
2010,Consultation,University of Alaska Museum of the North,AK,Museum,"$89,996.00 "
2010,Consultation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$90,000.00 "
2010,Repatriation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$14,009.00 "
2010,Consultation,University of Washington (Burke Museum of Natural History and Culture),WA,Museum,"$64,257.00 "
2010,Consultation,"University of Wisconsin, Madison (Department of Anthropology)",WI,Museum,"$90,000.00 "
2010,Consultation,"Wiyot Tribe, California (formerly Table Bluff Reservation)",CA,Tribe,"$89,538.00 "
2010,Consultation,"Yurok Tribe of the Yurok Reservation, California",CA,Tribe,"$90,000.00 "
2011,Consultation,Bad River Band of the Lake Superior Tribe of Chippewa Indians,WI,Tribe,"$90,000.00 "
2011,Consultation,Caddo Nation of Oklahoma,OK,Tribe,"$68,717.00 "
2011,Consultation,Caddo Nation of Oklahoma,OK,Tribe,"$16,320.00 "
2011,Repatriation,Caddo Nation of Oklahoma,OK,Tribe,"$12,109.00 "
2011,Repatriation,Caddo Nation of Oklahoma,OK,Tribe,"$13,811.00 "
2011,Consultation,"California State University, Sacramento",CA,Museum,"$89,905.00 "
2011,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$90,000.00 "
2011,Repatriation,Choctaw Nation of Oklahoma,OK,Tribe,"$14,994.00 "
2011,Repatriation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$9,996.00 "
2011,Consultation,Del Norte County Historical Society,CA,Museum,"$51,085.00 "
2011,Repatriation,Denver Museum of Nature and Science (Formerly Denver Museum of Natural History),CO,Museum,"$10,538.00 "
2011,Repatriation,Denver Museum of Nature and Science (Formerly Denver Museum of Natural History),CO,Museum,"$14,868.00 "
2011,Consultation,Flandreau Santee Sioux Tribe of South Dakota,SD,Tribe,"$90,000.00 "
2011,Repatriation,Gila River Indian Community,AZ,Tribe,"$6,849.00 "
2011,Repatriation,Gila River Indian Community,AZ,Tribe,"$14,407.00 "
2011,Repatriation,Grand Traverse Band of Ottawa and Chippewa Indians,MI,Tribe,"$5,089.00 "
2011,Consultation,Greenville Rancheria,CA,Tribe,"$61,449.00 "
2011,Consultation,Harvard University (Peabody Museum of Archaeology and Ethnology),MA,Museum,"$90,000.00 "
2011,Consultation,Mashpee Wampanoag Tribe,MA,Tribe,"$74,823.00 "
2011,Repatriation,Mashpee Wampanoag Tribe,MA,Tribe,"$8,378.00 "
2011,Consultation,Oakland Museum of California,CA,Museum,"$77,842.00 "
2011,Consultation,Organized Village of Kasaan,AK,Tribe,"$89,732.00 "
2011,Repatriation,"Paiute-Shoshone Tribe of the Fallon Reservation and Colony, Nevada",NV,Tribe,"$1,500.00 "
2011,Consultation,Rochester Museum and Science Center,NY,Museum,"$59,127.00 "
2011,Repatriation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$15,000.00 "
2011,Consultation,Sitka Tribe of Alaska,AK,Tribe,"$11,375.00 "
2011,Consultation,"State University of New York, Oswego",NY,Museum,"$90,000.00 "
2011,Consultation,"Susanville Indian Rancheria, California",CA,Tribe,"$90,000.00 "
2011,Consultation,Turtle Mountain Band of Chippewa Indians,ND,Tribe,"$23,228.00 "
2011,Repatriation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$13,468.00 "
2011,Consultation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$59,120.00 "
2011,Repatriation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$14,983.00 "
2011,Repatriation,University of Denver Museum of Anthropology (Colorado Seminary),CO,Museum,"$1,793.00 "
2011,Consultation,University of New Mexico (Maxwell Museum of Anthropology),NM,Museum,"$89,877.00 "
2011,Repatriation,University of Utah (Utah Museum of Natural History),UT,Museum,"$10,091.00 "
2011,Consultation,Washington State Parks and Recreation Commission,WA,Museum,"$87,053.00 "
2011,Consultation,White Mountain Apache Tribe,AZ,Tribe,"$89,997.00 "
2011,Consultation,Wisconsin Historical Society (Wisconsin Historical Museum),WI,Museum,"$88,476.00 "
2012,Consultation,Ball State University (Department of Anthropology),IN,Museum,"$90,000.00 "
2012,Consultation,Bear River Band of the Rohnerville Rancheria,CA,Tribe,"$89,990.00 "
2012,Repatriation,Cheyenne and Arapaho Tribes of Oklahoma,OK,Tribe,"$15,000.00 "
2012,Consultation,City of Fort Collins (Fort Collins Museum),CO,Museum,"$57,522.00 "
2012,Consultation,Delaware Tribe of Indians,OK,Tribe,"$89,554.00 "
2012,Consultation,Denver Museum of Nature and Science (Formerly Denver Museum of Natural History),CO,Museum,"$39,676.00 "
2012,Consultation,"Dry Creek Rancheria Band of Pomo Indians, California",CA,Tribe,"$63,682.00 "
2012,Repatriation,Harvard University (Peabody Museum of Archaeology and Ethnology),MA,Museum,"$7,232.00 "
2012,Consultation,Harvard University (Peabody Museum of Archaeology and Ethnology),MA,Museum,"$90,000.00 "
2012,Repatriation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$15,000.00 "
2012,Repatriation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$15,000.00 "
2012,Repatriation,Homer Society,AK,Museum,"$4,723.00 "
2012,Repatriation,Hoonah Indian Association,AK,Tribe,"$14,719.00 "
2012,Repatriation,Ione Band of Miwok Indians,CA,Tribe,"$15,000.00 "
2012,Repatriation,Ione Band of Miwok Indians,CA,Tribe,"$13,450.00 "
2012,Repatriation,Jena Band of Choctaw Indians,LA,Tribe,"$12,886.00 "
2012,Repatriation,Karuk Tribe of California,CA,Tribe,"$13,400.00 "
2012,Consultation,Karuk Tribe of California,CA,Tribe,"$88,673.00 "
2012,Consultation,Marin Museum of the American Indian,CA,Museum,"$90,000.00 "
2012,Consultation,Oregon State Parks and Recreation Department,OR,Museum,"$82,260.00 "
2012,Repatriation,"Pit River Tribe, California",CA,Tribe,"$6,096.00 "
2012,Repatriation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$13,593.00 "
2012,Consultation,Smith River Rancheria,CA,Tribe,"$90,000.00 "
2012,Consultation,Sonoma State University (Anthropological Studies Center),CA,Museum,"$49,800.00 "
2012,Consultation,"State University of New York, Oswego",NY,Museum,"$49,500.00 "
2012,Consultation,University of Arizona (Arizona State Museum),AZ,Museum,"$89,671.00 "
2012,Consultation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$36,749.00 "
2012,Repatriation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$10,269.00 "
2012,Consultation,University of Denver Museum of Anthropology (Colorado Seminary),CO,Museum,"$76,453.00 "
2012,Consultation,University of Montana (Department of Anthropology),MT,Museum,"$89,066.00 "
2012,Consultation,University of Washington (Burke Museum of Natural History and Culture),WA,Museum,"$89,882.00 "
2012,Consultation,"University of Wisconsin, Madison (Department of Anthropology)",WI,Museum,"$27,410.00 "
2012,Repatriation,White Mountain Apache Tribe,AZ,Tribe,"$15,000.00 "
2012,Consultation,"Wiyot Tribe, California (formerly Table Bluff Reservation)",CA,Tribe,"$90,000.00 "
2012,Repatriation,"Wiyot Tribe, California (formerly Table Bluff Reservation)",CA,Tribe,"$15,000.00 "
2012,Consultation,"Yurok Tribe of the Yurok Reservation, California",CA,Tribe,"$90,000.00 "
2013,Consultation,Ball State University (Department of Anthropology),IN,Museum,"$52,019.00 "
2013,Consultation,Caddo Nation of Oklahoma,OK,Tribe,"$74,769.00 "
2013,Consultation,Catalina Island Museum,CA,Museum,"$78,018.50 "
2013,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$81,764.00 "
2013,Repatriation,Chickasaw Nation,OK,Tribe,"$7,753.00 "
2013,Repatriation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$12,154.00 "
2013,Consultation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$36,887.00 "
2013,Repatriation,Confederated Tribes of the Warm Springs Reservation of Oregon,OR,Tribe,"$15,000.00 "
2013,Consultation,Confederated Tribes of the Warm Springs Reservation of Oregon,OR,Tribe,"$66,741.00 "
2013,Consultation,Evanston History Center,IL,Museum,"$20,122.00 "
2013,Consultation,Field Museum of Natural History,IL,Museum,"$81,622.00 "
2013,Repatriation,Field Museum of Natural History,IL,Museum,"$14,954.00 "
2013,Repatriation,Gila River Indian Community,AZ,Tribe,"$11,700.00 "
2013,Consultation,Hydaburg Cooperative Association,AK,Tribe,"$90,000.00 "
2013,Consultation,Ione Band of Miwok Indians,CA,Tribe,"$90,000.00 "
2013,Consultation,Louisiana State University (A&M College),LA,Museum,"$89,258.00 "
2013,Repatriation,Muscogee (Creek) Nation,OK,Tribe,"$3,050.00 "
2013,Consultation,North Fork Rancheria of Mono Indians of California,CA,Tribe,"$43,573.00 "
2013,Repatriation,"Pueblo of Santa Ana, New Mexico",NM,Tribe,"$15,000.00 "
2013,Repatriation,Robinson Rancheria Band of Pomo Indians,CA,Tribe,"$31,514.00 "
2013,Consultation,Rochester Museum and Science Center,NY,Museum,"$73,018.00 "
2013,Consultation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$57,339.00 "
2013,Consultation,San Francisco State University,CA,Museum,"$87,289.00 "
2013,Repatriation,"Santa Rosa Indian Community of the Santa Rosa Rancheria, California",CA,Tribe,"$6,837.00 "
2013,Repatriation,Seminole Tribe of Florida,FL,Tribe,"$11,328.00 "
2013,Consultation,Sherwood Valley Rancheria of Pomo Indians of California,CA,Tribe,"$53,669.00 "
2013,Consultation,Smith River Rancheria,CA,Tribe,"$90,000.00 "
2013,Consultation,State of West Virginia Division of Culture and History,WV,Museum,"$30,675.00 "
2013,Consultation,"Susanville Indian Rancheria, California",CA,Tribe,"$90,000.00 "
2013,Repatriation,Table Mountain Rancheria of California,CA,Tribe,"$14,470.00 "
2013,Repatriation,University of Denver Museum of Anthropology (Colorado Seminary),CO,Museum,"$3,520.00 "
2013,Consultation,University of Denver Museum of Anthropology (Colorado Seminary),CO,Museum,"$89,919.00 "
2013,Repatriation,University of Washington (Burke Museum of Natural History and Culture),WA,Museum,"$14,989.00 "
2013,Consultation,Washington State Parks and Recreation Commission,WA,Museum,"$89,955.21 "
2014,Repatriation,Ball State University (Department of Anthropology),IN,Museum,"$5,539.00 "
2014,Consultation,"California State University, Sacramento",CA,Museum,"$89,740.00 "
2014,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$83,180.00 "
2014,Consultation,Confederated Tribes of the Umatilla Indian Reservation,OR,Tribe,"$30,547.00 "
2014,Consultation,Crow Tribe of Indians,MT,Tribe,"$12,300.00 "
2014,Consultation,Crow Tribe of Indians,MT,Tribe,"$40,000.00 "
2014,Consultation,Delaware Nation,OK,Tribe,"$87,460.00 "
2014,Consultation,Elk Valley Rancheria,CA,Tribe,"$52,008.00 "
2014,Consultation,Field Museum of Natural History,IL,Museum,"$86,197.00 "
2014,Consultation,Field Museum of Natural History,IL,Museum,"$6,000.00 "
2014,Consultation,Greenville Rancheria,CA,Tribe,"$12,300.00 "
2014,Consultation,Greenville Rancheria,CA,Tribe,"$70,000.00 "
2014,Consultation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$53,424.00 "
2014,Consultation,Ione Band of Miwok Indians,CA,Tribe,"$90,000.00 "
2014,Consultation,Kickapoo Tribe in Kansas,KS,Tribe,"$12,300.00 "
2014,Consultation,Koi Nation of California,CA,Tribe,"$12,300.00 "
2014,Consultation,Koi Nation of California,CA,Tribe,"$90,000.00 "
2014,Repatriation,Little Traverse Bay Bands of Odawa Indians,MI,Tribe,"$1,902.00 "
2014,Consultation,Marin Museum of the American Indian,CA,Museum,"$12,300.00 "
2014,Consultation,Nooksack Indian Tribe,WA,Tribe,"$12,300.00 "
2014,Consultation,Nooksack Indian Tribe,WA,Tribe,"$40,000.00 "
2014,Repatriation,Nottawaseppi Huron Band of the Potawatomi,MI,Tribe,"$15,000.00 "
2014,Consultation,"Paiute-Shoshone Tribe of the Fallon Reservation and Colony, Nevada",NV,Tribe,"$90,000.00 "
2014,Consultation,Pawnee Nation of Oklahoma,OK,Tribe,"$12,300.00 "
2014,Repatriation,"Pyramid Lake Paiute Tribe of the Pyramid Lake Reservation, Nevada",NV,Tribe,"$6,973.40 "
2014,Repatriation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$8,717.00 "
2014,Consultation,Table Mountain Rancheria of California,CA,Tribe,"$28,480.00 "
2014,Consultation,Torres Martinez Desert Cahuilla Indians,CA,Tribe,"$12,300.00 "
2014,Consultation,University of Alaska Museum of the North,AK,Museum,"$12,300.00 "
2014,Consultation,University of Arkansas (Arkansas Archeological Survey),AR,Museum,"$63,946.00 "
2014,Repatriation,"University of Colorado, Boulder (Colorado Museum of Natural History)",CO,Museum,"$14,194.00 "
2014,Consultation,University of Texas at Austin (Texas Archeological Research Laboratory),TX,Museum,"$90,000.00 "
2014,Repatriation,"University of Wisconsin, Madison (Department of Anthropology)",WI,Museum,"$15,000.00 "
2014,Consultation,Western New Mexico University Museum,NM,Museum,"$90,000.00 "
2014,Repatriation,White Mountain Apache Tribe,AZ,Tribe,"$15,000.00 "
2014,Repatriation,Wisconsin Historical Society (Wisconsin Historical Museum),WI,Museum,"$15,000.00 "
2014,Consultation,Wisconsin Historical Society (Wisconsin Historical Museum),WI,Museum,"$89,943.00 "
2014,Consultation,"Wiyot Tribe, California (formerly Table Bluff Reservation)",CA,Tribe,"$90,000.00 "
2015,Consultation,Ball State University (Department of Anthropology),IN,Museum,"$89,652.00 "
2015,Repatriation,Bay Mills Indian Community,MI,Tribe,"$1,937.00 "
2015,Consultation,Buena Vista Rancheria of Me-Wuk Indians,CA,Tribe,"$90,000.00 "
2015,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$88,161.00 "
2015,Repatriation,Chickasaw Nation,OK,Tribe,"$4,103.00 "
2015,Repatriation,Chickasaw Nation,OK,Tribe,"$2,407.00 "
2015,Repatriation,Choctaw Nation of Oklahoma,OK,Tribe,"$6,309.00 "
2015,Repatriation,Choctaw Nation of Oklahoma,OK,Tribe,$385.00 
2015,Consultation,Comanche Nation,OK,Tribe,"$85,300.00 "
2015,Repatriation,Delaware Tribe of Indians,OK,Tribe,"$15,000.00 "
2015,Consultation,Denver Museum of Nature and Science (Formerly Denver Museum of Natural History),CO,Museum,"$90,000.00 "
2015,Consultation,Gettysburg Foundation,PA,Museum,"$5,147.00 "
2015,Consultation,Hamline University with Minnesota lndian Affairs Council,MN,Museum,"$90,000.00 "
2015,Repatriation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$14,887.00 "
2015,Repatriation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$2,671.00 "
2015,Repatriation,Honolulu Academy of Arts,HI,Museum,"$14,235.00 "
2015,Consultation,Karuk Tribe of California,CA,Tribe,"$70,400.00 "
2015,Consultation,"Kaw Nation, Oklahoma",OK,Tribe,"$13,905.00 "
2015,Repatriation,"Keweenaw Bay Indian Community, Michigan",MI,Tribe,"$12,816.00 "
2015,Repatriation,Native Village of Barrow,AK,Tribe,"$11,468.00 "
2015,Repatriation,Native Village of Barrow,AK,Tribe,"$13,292.00 "
2015,Repatriation,Native Village of Barrow,AK,Tribe,"$14,904.00 "
2015,Repatriation,Native Village of Barrow,AK,Tribe,"$15,000.00 "
2015,Consultation,Rochester Museum and Science Center,NY,Museum,"$89,893.00 "
2015,Repatriation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$14,836.00 "
2015,Repatriation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$8,861.00 "
2015,Repatriation,Seminole Tribe of Florida,FL,Tribe,"$6,863.00 "
2015,Consultation,Sherwood Valley Rancheria of Pomo Indians of California,CA,Tribe,"$81,785.00 "
2015,Repatriation,Smith River Rancheria,CA,Tribe,"$14,944.00 "
2015,Consultation,State Historical Society of Iowa (Iowa Department of Cultural Affairs),IA,Museum,"$4,584.00 "
2015,Consultation,State of West Virginia Division of Culture and History,WV,Museum,"$10,519.00 "
2015,Consultation,"State University of New York, Buffalo",NY,Museum,"$42,818.00 "
2015,Repatriation,Sweet Briar College,VA,Museum,"$2,315.00 "
2015,Repatriation,The Osage Nation,OK,Tribe,"$14,228.00 "
2015,Repatriation,The Osage Nation,OK,Tribe,"$4,079.00 "
2015,Repatriation,The Osage Nation,OK,Tribe,"$11,206.00 "
2015,Consultation,Trustees of Indiana University,IN,Museum,"$46,348.00 "
2015,Consultation,University of Arizona (Arizona State Museum),AZ,Museum,"$89,069.00 "
2015,Repatriation,University of Arizona (Arizona State Museum),AZ,Museum,"$14,765.00 "
2015,Consultation,University of California (Davis),CA,Museum,"$86,834.00 "
2015,Consultation,University of California (Davis),CA,Museum,"$89,919.00 "
2015,Repatriation,University of California (Davis),CA,Museum,"$6,309.00 "
2015,Consultation,University of Iowa (Office of the State Archaeologist),IA,Museum,"$89,395.00 "
2015,Consultation,University of Oklahoma (Sam Noble Oklahoma Museum of Natural History),OK,Museum,"$90,000.00 "
2015,Consultation,University of Washington (Burke Museum of Natural History and Culture),WA,Museum,"$32,719.00 "
2015,Consultation,White Mountain Apache Tribe,AZ,Tribe,"$84,468.00 "
2015,Repatriation,"Wiyot Tribe, California (formerly Table Bluff Reservation)",CA,Tribe,"$9,564.00 "
2015,Consultation,Yale University (Peabody Museum of Natural History),CT,Museum,"$48,700.00 "
2016,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$88,758.00 "
2016,Repatriation,Chickasaw Nation,OK,Tribe,"$3,906.00 "
2016,Repatriation,Chickasaw Nation,OK,Tribe,"$9,459.00 "
2016,Consultation,Cincinnati Museum Center,OH,Museum,"$72,120.00 "
2016,Consultation,City of Traverse City,MI,Museum,"$79,200.00 "
2016,Consultation,Dana Adobe Nipomo Amigos,CA,Museum,"$43,314.00 "
2016,Consultation,"Davis and Elkins College, Inc.",WV,Museum,"$11,275.00 "
2016,Consultation,Elk Valley Rancheria,CA,Tribe,"$50,958.00 "
2016,Consultation,Federated Indians of Graton Rancheria,CA,Tribe,"$89,749.00 "
2016,Repatriation,Field Museum of Natural History,IL,Museum,"$5,125.00 "
2016,Consultation,Field Museum of Natural History,IL,Museum,"$89,023.00 "
2016,Consultation,Greenville Rancheria,CA,Tribe,"$89,781.00 "
2016,Repatriation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$8,066.00 "
2016,Repatriation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$4,060.00 "
2016,Consultation,Hydaburg Cooperative Association,AK,Tribe,"$87,167.00 "
2016,Repatriation,Kenaitze Indian Tribe,AK,Tribe,"$2,052.00 "
2016,Consultation,La Plata County Historical Society (Animas Museum),CO,Museum,"$38,070.00 "
2016,Consultation,Marshall University Research Corporation,WV,Museum,"$90,000.00 "
2016,Repatriation,Native Village of Barrow,AK,Tribe,"$15,000.00 "
2016,Consultation,Pawnee Nation of Oklahoma,OK,Tribe,"$89,370.00 "
2016,Repatriation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$3,364.00 "
2016,Consultation,San Diego Museum of Man,CA,Museum,"$89,794.00 "
2016,Repatriation,Sitka Tribe of Alaska,AK,Tribe,"$14,996.00 "
2016,Consultation,St. Ignace City Municipality (Fort de Buade Museum),MI,Museum,"$55,339.00 "
2016,Consultation,St. Ignace City Municipality (Museum of Ojiwa Culture and Marquette Mission Park),MI,Museum,"$82,192.00 "
2016,Consultation,State Center Community College District (Fresno City College),CA,Museum,"$83,814.00 "
2016,Consultation,The Quapaw Tribe of Indians,OK,Tribe,"$90,000.00 "
2016,Consultation,Tolowa Dee-ni' Nation (Formerly Smith River Rancheria),CA,Tribe,"$86,288.00 "
2016,Consultation,University of Arkansas (Arkansas Archeological Survey),AR,Museum,"$58,632.00 "
2016,Consultation,University of Denver Museum of Anthropology (Colorado Seminary),CO,Museum,"$30,039.00 "
2016,Repatriation,University of Denver Museum of Anthropology (Colorado Seminary),CO,Museum,"$14,873.00 "
2016,Consultation,University of New Mexico (Maxwell Museum of Anthropology),NM,Museum,"$89,901.00 "
2016,Consultation,University of Oklahoma (Sam Noble Oklahoma Museum of Natural History),OK,Museum,"$89,996.00 "
2016,Repatriation,White Earth Band of Chippewa Indians,MN,Tribe,"$10,952.00 "
2016,Consultation,White Earth Band of Chippewa Indians,MN,Tribe,"$7,875.00 "
2016,Consultation,White Earth Band of Chippewa Indians,MN,Tribe,"$27,025.00 "
2016,Consultation,"Wiyot Tribe, California (formerly Table Bluff Reservation)",CA,Tribe,"$88,294.00 "
2016,Consultation,Yale University (Peabody Museum of Natural History),CT,Museum,"$35,342.00 "
2017,Consultation,Abbe Museum,ME,Museum,"$11,275.00 "
2017,Consultation,Bridgeport Indian Colony,CA,Tribe,"$90,000.00 "
2017,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$88,120.00 "
2017,Repatriation,Chickasaw Nation,OK,Tribe,"$15,000.00 "
2017,Repatriation,Choctaw Nation of Oklahoma,OK,Tribe,"$6,801.00 "
2017,Consultation,Cincinnati Museum Center,OH,Museum,"$78,697.00 "
2017,Consultation,City of Phoenix (Pueblo Grande Museum),AZ,Museum,"$66,783.00 "
2017,Consultation,Comanche Nation,OK,Tribe,"$87,640.00 "
2017,Repatriation,"Dry Creek Rancheria Band of Pomo Indians, California",CA,Tribe,"$9,028.00 "
2017,Repatriation,Ely Shoshone Tribe,NV,Tribe,"$9,644.00 "
2017,Repatriation,Field Museum of Natural History,IL,Museum,"$15,000.00 "
2017,Consultation,Fort Lewis College (Center of Southwest Studies),CO,Museum,"$89,878.00 "
2017,Consultation,Hopi Tribe,AZ,Tribe,"$81,194.00 "
2017,Repatriation,Native Village of Barrow,AK,Tribe,"$15,000.00 "
2017,Consultation,Organized Village of Kake,AK,Tribe,"$88,528.00 "
2017,Repatriation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$9,230.00 "
2017,Consultation,San Diego Museum of Man,CA,Museum,"$88,856.00 "
2017,Consultation,Sherwood Valley Rancheria of Pomo Indians of California,CA,Tribe,"$90,000.00 "
2017,Consultation,Sitka Tribe of Alaska,AK,Tribe,"$36,206.00 "
2017,Consultation,Southern Methodist University,TX,Museum,"$87,074.00 "
2017,Consultation,St. Ignace City Municipality (Fort de Buade Museum),MI,Museum,"$38,921.00 "
2017,Repatriation,Wisconsin Historical Society (Wisconsin Historical Museum),WI,Museum,"$13,921.00 "
2017,Consultation,Trustees of Indiana University,IN,Museum,"$85,044.00 "
2017,Consultation,United Keetoowah Cherokee Council,OK,Tribe,"$84,278.00 "
2017,Consultation,University of Arizona (Arizona State Museum),AZ,Museum,"$69,349.00 "
2017,Consultation,University of Missouri System (Museum of Anthropology),MO,Museum,"$89,295.00 "
2017,Consultation,University of Oklahoma (Sam Noble Oklahoma Museum of Natural History),OK,Museum,"$90,000.00 "
2017,Repatriation,Virginia Museum of Fine Arts,VA,Museum,"$14,290.00 "
2017,Repatriation,White Earth Band of Chippewa Indians,MN,Tribe,"$4,681.00 "
2017,Repatriation,"Wiyot Tribe, California (formerly Table Bluff Reservation)",CA,Tribe,"$5,605.00 "
2017,Repatriation,Yale University (Peabody Museum of Natural History),CT,Museum,"$14,802.00 "
2017,Consultation,Yale University (Peabody Museum of Natural History),CT,Museum,"$82,860.00 "
2018,Consultation,Ball State University (Department of Anthropology),IN,Museum,"$37,268.00 "
2018,Consultation,Caddo Nation of Oklahoma,OK,Tribe,"$67,466.00 "
2018,Consultation,Central Council Tlingit and Haida Indian Tribes of Alaska,AK,Tribe,"$89,592.00 "
2018,Repatriation,Chickasaw Nation,OK,Tribe,"$14,999.00 "
2018,Consultation,Cincinnati Museum Center,OH,Museum,"$90,000.00 "
2018,Repatriation,Coushatta Tribe of Louisiana,LA,Tribe,"$14,998.00 "
2018,Repatriation,Delaware Nation,OK,Tribe,"$15,000.00 "
2018,Consultation,Delaware Tribe of Indians,OK,Tribe,"$89,287.00 "
2018,Repatriation,Field Museum of Natural History,IL,Museum,"$9,760.00 "
2018,Repatriation,Field Museum of Natural History,IL,Museum,"$2,931.00 "
2018,Consultation,Gilcrease Museum Management Trust,OK,Museum,"$80,939.00 "
2018,Repatriation,History Colorado (formerly Colorado Historical Society),CO,Museum,"$14,673.00 "
2018,Repatriation,Menominee Indian Tribe of Wisconsin,WI,Tribe,"$5,423.00 "
2018,Repatriation,Nottawaseppi Huron Band of the Potawatomi,MI,Tribe,"$15,000.00 "
2018,Consultation,Ohio Historical Society (Ohio History Connection),OH,Museum,"$88,248.00 "
2018,Repatriation,Pala Band of Mission Indians,CA,Tribe,"$15,000.00 "
2018,Consultation,Pawnee Nation of Oklahoma,OK,Tribe,"$90,000.00 "
2018,Repatriation,"Pueblo of San Felipe, New Mexico",NM,Tribe,"$15,000.00 "
2018,Repatriation,Saginaw Chippewa Indian Tribe of Michigan,MI,Tribe,"$3,552.00 "
2018,Consultation,San Diego Museum of Man,CA,Museum,"$89,793.00 "
2018,Consultation,San Juan County Museum Association,NM,Museum,"$69,932.00 "
2018,Repatriation,Sitka Tribe of Alaska,AK,Tribe,"$14,833.00 "
2018,Repatriation,Swinomish Indian Tribal Community,WA,Tribe,"$13,002.00 "
2018,Consultation,Table Mountain Rancheria of California,CA,Tribe,"$41,925.00 "
