﻿Date,Julia's Location,Details,Citation,People with Julia
1865-07-31,Boston,"The Grant victory-tour party is in Boston, Massachusetts, where there is a public reception for the General at Faneuil Hall.","Papers of Ulysses S. Grant, 15:270n.",
1865-08-01,Lawrence,"In Lawrence, Massachusetts, the Grants make a short visit at Pacific Mills.","Papers of Ulysses S. Grant, 15:271n.",
1865-08-02,"Brunswick, ME","Julia and Ulysses are in Brunswick, Maine, where the General attends commencement ceremonies at Bowdoin College and accepts an honorary degree.","Papers of Ulysses S. Grant, 15:271n.",
1865-08-03,"Augusta, ME","In Augusta, Maine, Julia sees her husband honored at the state capitol.","Papers of Ulysses S. Grant, 15:271n.",
1865-08-04,"Portland, ME","In Portland, Maine, the Grant party tours the harbor.","Papers of Ulysses S. Grant, 15:271n.",
1865-08-05,"Quebec, Canada",,"Papers of Ulysses S. Grant, 15:271n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-08-07--1865-08-08,"Montreal, Canada","The Grant party travels by steamboat to Montreal, [Canada].","Papers of Ulysses S. Grant, 15:295n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-08-08,"Toronto, Canada","The Grant party travels by train to Toronto, [Canada].","Papers of Ulysses S. Grant, 15:295n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-08-12--1865-08-13,"Detroit, MI","The Grants travel to Detroit, Michigan, where Julia fondly remembers the early days of her marriage. “My heartbeats had only just resumed their usual quietness when we rolled into the depot at Detroit, where the booming of cannon and the long, repeated huzzas of welcome started my heartbeats again, but it was only pleasure now.” ","Papers of Ulysses S. Grant, 15:296, 298; Personal Memoirs of Julia Dent Grant, 163.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-08-16,"Chicago, IL","In Chicago, Illinois, the Grants stay at the Tremont House and dine at the home of J. Russell Jones, a merchant, politician, and friend from the family’s days in Galena, Illinois.","Papers of Ulysses S. Grant, 15:297n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-08-18,"Galena, IL","The party leaves Chicago by train, making stops across northern Illinois, greeting large crowds at every location. At Galena, citizens present the General with a furnished home. Julia now has Wish-ton-Wish in St. Louis, the city home in Philadelphia, and a lovely new house in Galena, too.","Papers of Ulysses S. Grant, 15:297n, 302n, 304n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-08-19,"Dubuque, IA","USG delivered a short speech, and then returned to Galena.","Papers of Ulysses S. Grant, 15:302n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-08-21,"Galena, IL",,"Papers of Ulysses S. Grant, 15:305.",
1865-08-24--1865-08-28,,"Julia, Ulysses, the four children, and Ulysses’ father Jesse Grant, board the steamship Itasca and head north to St. Paul, Minnesota. At the end of the journey on August 28, Julia and Ulysses, along with others, sign a testimonial at Dunleith, Illinois, praising the steamer’s crew for a comfortable and pleasurable trip.","Papers of Ulysses S. Grant, 15:303n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-08-26,"St. Paul, MN",,"Papers of Ulysses S. Grant, 15:303n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-08-28,"Galena, IL","returned from St. Paul. USG, Julia, Jesse Root Grant et al. signed a testimonial at Dunleith, IL: ""The undersigned, passengers on board the North Western Packet Company's steamer 'Itasca,' on the trip from Dunleith to Saint Paul and return, just completed, before leaving the boat, beg leave to tender their most sincere thanks to Capt. N. F. Webb for his skill and promptness exhibited in the management of his boat, his polite and gentlemanly attentions and his considerate regard for our comfort and pleasure.""","Papers of Ulysses S. Grant, 15:303n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant; Jesse Root Grant
1865-08-28--1865-09-01,"Galena, IL",,"Papers of Ulysses S. Grant, 15:300, 311, 312.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-09-03--1865-09-04,"Milwaukee, WI","Julia and Ulysses travel by train to Milwaukee, Wisconsin.","Papers of Ulysses S. Grant, 15:303n.",
1865-09-05,"Chicago, IL",Julia and Ulysses travel by train to Chicago and attend the Illinois State Fair.,"Papers of Ulysses S. Grant, 15:303n.",
1865-09-06--1865-09-08,"Galena, IL",The family is back in Galena.,"Papers of Ulysses S. Grant, 15:299n, 315, 316.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-09-09,"Freeport, IL","Julia goes with her husband on short train trip to Freeport, Illinois, where there is a reception in General Grant’s honor.","Papers of Ulysses S. Grant, 15:303n.",
1865-09-10-1865-09-11,"Galena, IL","USG to Sherman: ""I shall be in St. Louis on the 13th inst. And shall prefer staying at the same house you do. Mrs. Grant and the children will be with me but will probably go to the country the day after our arrival in the city. I shall not remain in Mo. more than seven or eight days.""","mentioned in USG to William T. Sherman, 10 September 1865, Papers of Ulysses S. Grant, 15:317.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-09-12,"Bloomington, IL; Springfield, IL","The Grant family departs Galena by train on their way to St. Louis, stopping first in Bloomington, Illinois.","Papers of Ulysses S. Grant, 15:303n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-09-13,"Springfield, IL","At Springfield, Illinois, the Grant party attends a procession and public reception, where the General delivers a speech. That evening, the Grants attend an evening reception at the Governor’s Mansion.","Papers of Ulysses S. Grant, 15:303n.",
1865-09-13,St. Louis,"The Grants attend a public reception at Lafayette Park in St. Louis, where an estimated 10,000 people are in attendance. The family spends the next week in St. Louis with Julia’s father.","Papers of Ulysses S. Grant, 15:303n.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-09-14,St. Louis,"USG attended a public reception at Lafayette Park, where an estimated 10,000 people were in attendance.","Papers of Ulysses S. Grant, 15:318n.",
1865-09-18,St. Louis,,"Papers of Ulysses S. Grant, 15:322.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-09-19,St. Louis,"USG to his father: ""I shall leave here on Friday [Sept 22] evening for Cincinnati…Julia and the children are all well and enjoying themselves very much.""","mentioned in USG to Jesse Root Grant, 19 September 1865, Papers of Ulysses S. Grant, 15:324.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-09-28,"Batavia, OH","Julia, Ulysses, Jesse, and Ulysses’ father travel by buggy from Cincinnati, Ohio, to Batavia, Ohio.","Papers of Ulysses S. Grant, 15:329n.",USG; Jesse Grant; Jesse Root Grant
1865-10-08,Philadelphia,"Julia and the children are shopping in Philadelphia, and Ulysses joins them in the evening. ","mentioned in USG to Elihu B. Washburne, 8 October 1865, Papers of Ulysses S. Grant, 15:332.",
1865-10,"Washington, DC","The Grants purchase a four-story house in Washington for $30,000 with money borrowed from Abel Corbin, a financier Ulysses knows from Missouri and who will be his brother-in-law. The debt is short lived, however, because a handsome donation from New York financiers quickly pays off the mortgage. Julia, Ulysses, Nellie, and Jesse move into the house; Fred and Buck remain in Burlington, New Jersey, to continue their education.","American Ulysses, 425-26.",
1865-10-25,"Washington, DC","USG, writing from [Washington, DC]: ""Mrs. Grant and the children are well.""","mentioned in USG to Elihu B. Washburne, 25 October 1865, Papers of Ulysses S. Grant, 15:370.",USG; Jesse Grant; Jesse Root Grant
1865-11-09,"Washington, DC","USG, writing from Washington, DC: ""Enclosed I send you a check for $100 00 to give to the woman in charge of my Galena house to keep her along until more is due. Mrs. Grant has been scolding me for some time for neglecting this. I will be in my new house by [Christmas]. Without furnishing the 4th story I will have abundance of room for myself and friends.""","mentioned in USG to Elihu B. Washburne, 9 November 1865, Papers of Ulysses S. Grant, 15:403.",USG
1865-11-28,,"letter from USG, writing from Richmond, VA: You and your father will find it a very easy trip coming here to visit Nelly. The rail-road part of your journey only takes four hours. Be sure to go to Philadelphia this week. I will be back next week and by the week after we will be able to move into our new house. Love and kisses to you and the children.""","Papers of Ulysses S. Grant, 15:422.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-11-29,"Washington, DC (Georgetown Heights).","Julia telegram to Mrs. William Hillyer of NYC: ""I started this morning for Philadelphia, but got there just in time to see the cars [move] off.""","Papers of Ulysses S. Grant, 15:423n.",
1865-11-29,,"letter from USG, writing from Raleigh, NC: Love and kisses to you and the children.""","Papers of Ulysses S. Grant, 15:423-24.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-12-01,,"letter from USG, writing from Charleston, SC: ""Love and kisses to you and the children.""","Papers of Ulysses S. Grant, 15:427-28.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-12-04,,"letter from USG, writing from Savannah, GA: Love and kisses to you and the children. Saturday evening if nothing happens I think you may look for me home.""","Papers of Ulysses S. Grant, 15:428-29.",Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-12-14,,"letter from USG, writing from Washington, DC: Gens. Oglesby and Logan will dine with us at 5 p.m. Tell Fler to be at the office with the carriage at 1/2 past 4 to take Col. Badeau after them. Gen. Comstock, Col. Badeau and Col. Babcock with also dine with us. Send word to the ordering to bring the buggy, not the horse and saddle, for e at 1/2 past 3.""","Papers of Ulysses S. Grant, 15:432.",USG; several generals
1865-12-23,,"Julia to John Gibson at Burlington College: ""Please inform me the hour my boys left for home.""","Papers of Ulysses S. Grant, 15:635n.",
1865-12-25,"Washington, DC","The entire Grant family is together for Christmas in Washington, DC, the war is over, they have made a decision to settle in Washington, and a normal life seems possible. The family is healthy, happy, and growing up fast. Fred is now 15, Buck is 13, Nellie is 10, and little Jesse is 7.","Papers of Ulysses S. Grant, 15:422.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant
1865-01,"Washington, DC","The Grants become permanent residents of Washington, DC, settling into their new home on I Street. “An upholsterer came down from Philadelphia and placed all the furniture, hung the curtains, etc., so that by the middle of January, 1866, we were snugly located in our loving Washington home, from which time on we enjoyed—yes, we enjoyed—society, friendship, and love—and I really think they are divinely bestowed… [in] this lovely house, this magnificent home…” ","The Personal Memoirs of Julia Dent Grant, 161.",
1866-01-29,"Washington, DC","Col. Badeau to George Stuart of Philadelphia: ""Mrs. Grant desires me to enclose for yourself and Mrs. Stuart, and for the young ladies cards for her Receptions, and to say that she will be very happy to have the young ladies come on to one of the parties, and remain her guests while they are in Washington. If you will apprise her in time, she will send her carriage to the Depot to meet them.""","mentioned in Adam Badeau to George H. Stuart, 29 January 1866, Papers of Ulysses S. Grant, 16:22n.",
1866-04-06,"Washington, Dc","On the same day that the U.S. Senate overrides President Andrew Johnson’s veto of civil rights legislation, Julia and Ulysses host a reception at their Washington home. At the evening event, the Grants host people across the political spectrum, including among others, the increasingly unpopular President Johnson, who rarely attended such receptions, radical Senator Thaddeus Stevens, moderate Senator Lyman Trumbull, and former Confederate Vice President Alexander Stephens. People of all stripes want to be seen with the popular General Grant, Mr. Grant begins to see his political worth, and Mrs. Grant gets her first taste of Washington celebrity and finds she has the ability to be a an important social and political asset to her husband.","American Ulysses, 429-30.",USG; Andrew Johnson; Thaddeus Stevens; Lyman Trumbull; Alexander Stephens
1866-04-21,"Richmond, VA","Julia and Ulysses travel to Richmond, Virginia, for a visit with Julia’s sister Nellie and her husband  Dr. Alexander Sharp.","Papers of Ulysses S. Grant, 16:492.",USG; Frederick Dent; Col. Adam Badeau
1866-05-29,"Washington, DC",,"Papers of Ulysses S. Grant, 16:210.",USG
1866-05-31,St. Louis,"Julia and Ulysses travel to St. Louis for an extended visit, while the children remain at home with Julia’s father, who is now living with them.","mentioned in USG to Commander Daniel Ammen, 29 May 1866, Papers of Ulysses S. Grant, 16:210.",USG
1866-07-13,"West Point, NY","""Julia and Ulysses travel to West Point, New York, to visit their son Fred, who has just entered the U.S. Military Academy.","mentioned in USG to Hamilton Fish, 13 July 1866, Papers of Ulysses S. Grant, 16:240.",USG; Fred Grant
1866-summer,New England,"USG to Foster: ""Mrs. Grant and myself will make a trip the coming Summer into New England…Mrs. Grant and the family are well.""","mentioned in USG to Mrs. Lafayette S. Foster, 23 May 1866, Papers of Ulysses S. Grant, 16:209.",USG
1866-08-14,"Washington, DC","USG, writing from Washington, DC, to his father: ""The family except Jesse are well. It may become necessary for Julia to go some place on the Sea shore for a few weeks on his account.""","mentioned in USG to Jesse Root Grant, 14 August 1866, Papers of Ulysses S. Grant, 16:297.",USG; Jesse Grant
1866-08-31,,"letter from USG, writing from Albany, NY: ""We stopped about one hour at West Point yesterday. I did not see Fred though Gen. Rawlins did. He is in hospital on account of granulated eyelids. The Dr told me they were not bad and that he had only taken him to [hospital] to keep him out of the Sun a few days...Love and kisses to you and the children.""","Papers of Ulysses S. Grant, 16:306.",Buck Grant; Nellie Grant; Jesse Grant
1866-09-04,,"letter from USG, writing from Detroit: Kisses to you and the children.""","Papers of Ulysses S. Grant, 16:307.",Buck Grant; Nellie Grant; Jesse Grant
1866-09-09,,"On a political trip with Andrew Johnson, Ulysses, in St. Louis, writes home to Julia that the President’s tour is a “national disgrace.”","Papers of Ulysses S. Grant, 16:308.",Buck Grant; Nellie Grant; Jesse Grant
1866-?? ,"Galena, IL",stay with the Washburnes (not 100% this fact is accurate),"mentioned in USG to Lewis S. Felt, 18 October 1866, Papers of Ulysses S. Grant, 16:342.",USG
1866-10-19,"Washington, DC",The Grants attend an opera concert of Soprano Madame Parepa at Metzerott Hall in Washington. The popular singer dazzles the audience with “The Nightingales’ Trill” and “Coming thro’ the Rye” and is accompanied on violin by the popular Carl Rosa.,"Evening Star (Washington, DC), 20 October 1866, 2:1.",USG
1867-01--1867-12,"Washington, DC","Settled now in Washington, DC, Julia mostly declines to accompany her husband when he travels. After living such a nomadic life, it is not surprising that she fancies a rest. With all of the children in school, she could retreat into a quiet life, but she is no recluse. She entertains guests, attends many social engagements, and interacts with her husband’s military and political friends. This is an important year for Julia, as it gives her practice navigating the social and political circles of the nation’s capital, preparing her for her future life in the White House.","The General's Wife, 198.",
1867-01-23,"Washington, DC","At their Washington home, the Grants host a reception, which lasts until midnight. A correspondent for the Chicago Tribune reports: “I heard Mrs. Grant commended for the kindly graciousness of her welcomes.”","Chicago Tribune (IL), 30 January 1867, 2:7.",USG
1867-02-06,"Washington, DC","Julia and Ulysses hold their third and final reception of the year, and it is so well attended it is difficult to pass through the reception areas of their home. Julia is “dressed in a pink silk, cut with low neck and short sleeves, and trimmed with white lace.” Her hair is “crimped and dressed with flowers.” The guests meet with the Grants, dance, and enjoy refreshments of ice cream, cake, and lemonade. Ulysses’ father Jesse Grant and his sister Jennie Grant greet the guests alongside Julia and Ulysses.","Evening Star (Washington, DC), 7 February 1867, 2:2.",USG; Jesse Grant Sr.; Jennie Grant
1867-03-23,"New York, NY","Julia and Ulysses are the honored guests at a banquet hosted by British financier George Peabody. There are some seventy-three people in attendance at the New York City event, which is held in the Fifth Avenue Hotel.","Evening Star (Washington, DC), 23 March 1867, 2:4.",USG; George Peabody
1867-03-26,,"Julia & USG took the B & O railroad ""as far as the Ohio river"" to escort USG's sister on their way home.","Papers of Ulysses S. Grant, 17:418.",USG
1867-06-10,"Washington, PA","Julia, Ulysses, Julia’s brother Fred Dent and his wife Helen attend a wedding in Washington, Pennsylvania.","Papers of Ulysses S. Grant, 17:452; 32:106.",USG; Frederick Dent Jr.; Helen Dent; Ellen Dent Sharp
1867-07-12,"Washington, DC","Julia’s father Frederick Dent, who is eighty-one-years old, is permanently living with the Grants in their Washington home. Ulysses had purchased Dent’s White Haven farm and several other adjoining properties south of St. Louis. ","Papers of Ulysses S. Grant, 17:232n; American Ulysses, 441.",
1867-07-29,"Harrisburg, PA","Julia, Ulysses, and Mr. Dent passed through Harrisburg, PA, on July 29 ","Evening Star (Washington, DC), 30 July 1867, 2:1.",
1867-08-05,,"letter from USG, writing from Washington: ""I do not think it probable that I can get away from here this week, not even for a day to go after you.","Papers of Ulysses S. Grant, 17:267-68.",
1868-01-29,"Washington, DC",Julia is entertaining guests for the week at her home in Washington.,"mentioned in USG to Hamilton Fish, 29 January 1868, Papers of Ulysses S. Grant, 18:122.",houseguests
1868-02-03,"Washington, DC","Julia and Ulysses attended a reading by Charles Dickens, who was a favorite author of the couple. In Carroll Hall in Washington, Dickens reads Christmas Carol and the trial scene from The Pickwick Papers.","American Ulysses, 455; The General's Wife, 198; The Evening Star (Washington, DC), 3 February 1868, 4:1.",USG
1868-02-06,,"USG, writing from Washington, to Hamilton Fish: sends regrets that he and Julia will miss his daughter's wedding, nothing that Mrs. Grant is entertaining out-of-town lady friends.","mentioned in USG to Hamilton Fish, 2 February 1868, Papers of Ulysses S. Grant, 18:130.",houseguests
1868-02-24,"Washington, DC","The impeachment trial of President Andrew Johnson begins. After the war, Julia has spent time with Mrs. Johnson, finding her “a retiring, kind, gentle, old lady” and has a great deal of empathy for the President, as well. “Mr. Johnson now became involved in grave political troubles. The South needed and demanded much; the North watched his every move with jealous eye. Too much precious blood had been shed, too much treasure wasted…And it was now the impeachment trial took place. I felt very sorry for the Johnsons and was glad it ended as it did, and as I felt sure it would.” The U.S. Senate acquitted Johnson three months later. ","Personal Memoirs of Julia Dent Grant, 164, 170.",
1868-05-21,Washington,"The Republican Party nominates Ulysses Grant as their candidate for President of the United States. People flock to the Grant home in Washington, and Julia greets close friends. “The convention met, and Grant was nominated. Then followed receptions of committees, regiments of soldiers, serenades, delegations from the north, east, south, and west, and from every state in the Union. My poor flowers, in which I took such delight, were trampled and crushed under foot again and again…” ","Personal Memoirs of Julia Dent Grant, 171; The General's Wife, 199.",
1868-07-02,,"description of the children: ""Frederick, a youth of 18, now a cadet at West Point; Ulysses Jr., about 15 years old; Nellie, an only daughter, and Jesse, the baby, who is named after the General's father. Miss Nellie is described as 'a sunny-dispositioned and merry young lady, whome everybody loves,' and Jesse as 'a bright lad who sometimes appears in Highland costume, the garb of his Gaelic ancestors.'""","The Woodstock Sentinel (IL), 2 July 1868, 2:1.",
1868-07,St. Louis,"The Grant family is in St. Louis, from which Ulysses, along with sons Fred and Buck, travel to Fort Leavenworth, Kansas, and Denver, Colorado. ","Papers of Ulysses S. Grant, 19:9.",Nellie Grant; Jesse Grant
1868-07-21,,"letter from USG, writing from Denver: ""Love and kisses to you, Nellie & Jesse.""","Papers of Ulysses S. Grant, 19:10-11.",Nellie Grant; Jesse Grant
1868-08-06,"Galena, IL","USG to Morris: ""I will leave here [St. Louis?], with my family, for Galena on Thursday next, by rail. Having my children, servants, and Mrs. Grant's father, we will go direct and make our visit to you from there. Mrs. Grant says now she will accompany me to Quincy. But I doubt it. She is very hard to get started when once settled.""","mentioned in USG to Isaac N. Morris, 31 July 1868, Papers of Ulysses S. Grant, 19:11.",USG; Fred Grant; Buck Grant; Nellie Grant; Jesse Grant; Frederick Dent; servants
1868-08,"[Galena, IL]","USG, Julia, family, and staff officers toured the West for two weeks in late July and early August, and then remaining in Galena.","Papers of Ulysses S. Grant, 19:xi, 41.",
1868-08--1868-11,"Chicago, IL","Julia, Ulysses, and the children are in Galena, Illinois, for the presidential campaign season. Ulysses does some traveling, while Julia mostly remains at home, sometimes holding simple receptions and serving ice cream and macaroons to long lines of well-wishers. Julia’s father Frederick Dent is with them; and in late August, the entire family makes a short visit to Chicago to see Ulysses’ brother Orvil Grant.","Papers of Ulysses S. Grant, 19:xxi.",USG; Orvil Grant
1868-08-28,"Chicago, IL","USG, writing from Chicago, to Hamilton: ""Mrs. Grant and one of the children are with me and expected to be your guest over Sunday. We were unfortunate enough however to have our baggage (a single trunk) go East this morning, through mistake, and leaving us 'nothing to wear.' This will defer our visit and possibly prevent Mrs. Grant from going all together.""","mentioned in USG to Charles S. Hamilton, 28 August 1868, Papers of Ulysses S. Grant, 19:29.",USG
1868-09-20,"Galena, IL","USG to Morris: ""I will not be able to go to Quincy again this trip. With the exception of a visit to my brother in Chicago Mrs. Grant has not left Galena since we came here. If Mrs. Morris & yourself could pay us a visit here Mrs. Grant would be pleased.""","mentioned in USG to Isaac N. Morris, 20 September 1868, Papers of Ulysses S. Grant, 19:41.",USG
1868-09-26,"[Galena, IL]","letter from USG, writing from Chicago: No train leaves here Sunday evening so it will be Monday evening before I get home.""","Papers of Ulysses S. Grant, 19:48.",
1868-09-29,"Galena, IL","letter from USG, writing from Galena: ""My family are all well.""","mentioned in USG to Isaac N. Morris, 22 October 1868, Papers of Ulysses S. Grant, 19:57.",USG
1868-08--1868-11,"Galena, IL","Julia, Ulysses, and the children were in Galena, Illinois. Ulysses did some traveling, while Julia mostly remained at home sometimes holding simple receptions and serving ice cream and macaroons to lines of well-wishers. Julia’s father Frederick Dent is with them. In late August the family makes a short visit to Chicago to see Ulysses’ brother Orvil Grant.","The General's Wife, 202.",
1868-11-03,,"letter from USG, writing from Galena, so Julia was not with him when he was elected. ""Election returns are coming in very fast and most favorably from all quarters…""","Papers of Ulysses S. Grant, 19:63-64.",
1868-11-03,"Galena, IL","Ulysses Grant wins election as President of the United States, defeating New York Democrat Horatio Seymour. The Grants learn the news at their Galena home and greet a crowd assembled at their front door.","Papers of Ulysses S. Grant, 19:xxi; The General's Wife, 202.",
1868-11-09,,"On Julia Grant’s impeding move to the Executive Mansion, the Washington Evening Star reports: “In connection with the election of General Grant…is the promotion of Mrs. Grant to the post of ‘Lady of the White House.’ It is gratifying to think that the position is one which Mrs. Grant will fill with the true simplicity of an American woman…Mrs. Grant is a lady who has maintained, through every event which has marked the vicissitudes of her husband’s life, a marked propriety of demeanor. She has been a [helpmate]…and has shared his honors without being dazzled by the position or contaminated by the foolish adulations of those who worship at the shrine of success.”","Evening Star (Washington, DC), 9 November 1868, 1:4.",
1868-11-13,"New York, NY","Julia and Ulysses leave Galena for Washington by train, and stop first in West Point, New York, to visit their son Fred at the U.S. Military Academy. ","Papers of Ulysses S. Grant, 19:xxii.",USG; Fred Grant
1868-11-21,"Washington, DC","In advance of their move to the White House, the Grant family returns to their home in Washington, which they will sell for twice the purchase price. This home will then become the home of their friends General and Mrs. William Sherman.","Papers of Ulysses S. Grant, 19:xxii; American Ulysses, 469.",USG
1868-11-23,"Washington, DC","USG, writing from Washington: ""Mrs. Grant received a letter from Mrs. Ammen yesterday…My family are all well. The children were much pleased with the presents received from you.""","mentioned in USG to Capt. Daniel Ammen, 23 November 1868, Papers of Ulysses S. Grant, 19:70-71.",USG
1868-late November,"Washington, DC",,,
1868-12-07,,"letter from USG, writing from NYC, reporting that he will be home Thursday. ""Kisses for you and the children.""","Papers of Ulysses S. Grant, 19:90-91.",
1868-12-14,,"letter from USG, writing from Chicago, reporting he will return to Washington Saturday evening. ""Kisses for you and the children.""","Papers of Ulysses S. Grant, 19:93.",
1869-01-07,,"letter from USG, writing from Washington, DC: ""[Don't] you cry about Buck. In a day or two you will hear all about how he is situated. If it is not pleasantly he can be brought back. You can go to see him, or I will, [between] this and Spring.""","Papers of Ulysses S. Grant, 19:104.",
1869-02-01,"Washington, DC",,"Papers of Ulysses S. Grant, 19:121.",USG
1869-02-04--1869-02-08,"New York, NY",Julia and Ulysses take the train from Washington and check in for a short stay at the Fifth Avenue Hotel in New York City.,"Papers of Ulysses S. Grant, 19:xxiii, 124.",USG
1869-02-08,Philadelphia,,"Papers of Ulysses S. Grant, 19:xxiii.",USG
1869-02-19,,NYC businessmen buy USG's house and present it to William Sherman.,"Papers of Ulysses S. Grant, 19:xxiii.",
1869-03-04,"Washington, DC","Ulysses Grant is inaugurated the eighteenth President of the United States. Julia and the children are with him for the ceremony, and during his inaugural address daughter Nellie gets up from her seat and stands next to her father.","Papers of Ulysses S. Grant, 19:xxiii; Personal Memoirs of Julia Dent Grant, 172; American Ulysses, 472.",
1869-03-05,"Washington, DC",U.S. Supreme Court Justice Salmon P. Chase presents Julia with the Bible used upon taking the Presidential Oath of Office.,"Papers of Ulysses S. Grant, 19:142n.",
1869-03-18,Executive Mansion,"The Grant family moves into the White House after some repairs and the installation of new wallpaper and carpets. Julia’s father Frederick Dent is only one of the members of the Dent and Grant extended families who enjoyed the privileges of the Executive Mansion. Julia’s brother Frederick, who becomes a secretary for President Grant, and his wife Helen are frequently there, and many old friends will visit, as well. “After much thought and fatigue, I at last had the furniture arranged in suites, so that each room would have its own set. I found it scattered widely in the upper chambers. Chairs and lounges were recovered; the hall carpets, which were much worn and so ugly I could not bear to look at them, were replaced. I also had the reception room to the right of the front entrance thoroughly renovated to be used as a waiting room.” ","Papers of Ulysses S. Grant, 19:xxiv; Personal Memoirs of Julia Dent Grant, 174.",
1869-04-03,Executive Mansion,"Julia holds a public reception at the White House from 2-4 o’clock. Whenever she is in Washington, she holds her receptions on Tuesday afternoons until 1875, when she moves them to Saturday. “I am very fond of society and enjoyed to the fullest extent the opportunity afforded me at the White House.” ","Papers of Ulysses S. Grant, 19:437; Personal Memoirs of Julia Dent Grant, 177; The General's Wife, 210.",
1869-04-25,,"Julia to Katherine Felt: You will be surprised when I tell you I have just finished a letter of congratulation to Miss Jennie Grant--she is to be married on the 13th of May--to Mr. Corbin…He is an old friend of ours & we are all well pleased.""","Papers of Ulysses S. Grant, 20:234n.",
1869-06-09,"West Point, NY",The Grant family leaves Washington to attend the Post Peace Jubilee and to visit son Fred at West Point. ,"Papers of Ulysses S. Grant, 19:xxv.",
1869-07-15,"Long Branch, NJ","USG, writing from Washington, to Borie: ""About Wednesday next Mrs. Grant, the children and myself will leave here for Long Branch on the [Steamer] Tallapoosa.""","mentioned in USG to Adolph E. Borie, 7 July 1869, Papers of Ulysses S. Grant, 19:203, 203n.",USG; [Nellie Grant]; [Jesse Grant?]
1869-07-20,"[Long Branch, NJ]",,"Papers of Ulysses S. Grant, 19:219.",USG
1869-07-22,"New York, NY","Julia, Ulysses, Nellie, and Jesse visit New York City.","Papers of Ulysses S. Grant, 19:xxv; mentioned in USG to Charles H. Rogers, 9 June 1869, Papers of Ulysses S. Grant, 19:198-99.",USG; Nellie Grant; Jesse Grant
1869-07-26,"[Long Branch, NJ]","USG presided over a gala evening ball and reception at Stetson House, Long Branch","Papers of Ulysses S. Grant, 19:xxv.",
1869-08-01,"[Long Branch, NJ]",,"Papers of Ulysses S. Grant, 19:221.",USG
1869-08-03,"Long Branch, NJ","The Grants announce the purchase of a seaside home in Long Branch, New Jersey, which will become the “summer White House.”  Long Branch is a popular resort community, and the cool ocean breezes there are a welcome relief from the muggy and oppressive Washington City summers.","Papers of Ulysses S. Grant, 19:xxv; American Ulysses, 444.",
1869-09-08,"Danbury, CT","Julia visits her friend Mrs. Mary Rawlins, the wife of Gen. John Rawlins, in Danbury, Connecticut.","Papers of Ulysses S. Grant, 19:241n.",Abel Corbin; Mary Rawlins
1869-09-08,,"telegram to USG: ""I see you are ill. Shall I come home tonight? I feel so anxious…Answer""","Papers of Ulysses S. Grant, 19:241n.",
1869-09-[18],"Washington, PA","Julia writes to her sister-in-law Jennie Corbin, warning her about her husband’s dangerous financial speculations. Abel R. Corbin, who is a newspaper editor and financier, is involved in the stock market crash with Jay Gould just a few days later. The “Black Friday” gold scandal implicates Ulysses and Julia and throws the shadow of scandal upon the Grant Administration. “Our eight years in the Executive Mansion were delightful, but there were some dark clouds in the bright sky. There was that dreadful Black Friday. The papers seemed to say I knew something of it, but I did not...” ","Papers of Ulysses S. Grant, 19:245n; Personal Memoirs of Julia Dent Grant, 182.",Virginia Grant
1869-10-26,Philadelphia,"Julia and Ulysses travel to Philadelphia to attend the wedding of Anna Simpson, the daughter of Matthew Simpson, the renowned Methodist bishop.","Papers of Ulysses S. Grant, 19:xxvi, 267.",USG
